Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",85,"","","",,"",249,9.6,270,3,23,292,93,Auto,,e-motor,175 kW and 320 or 335 kW,,,,AWD,""
2024,Audi,Q4 40 e-tron,SUV,Electric,5,112,94,103,"","","",,"",265,11,125,3,31,282,82,Auto,,e-motor,150 kW,,,,RWD,""
2024,Audi,Q4 50 e-tron quattro,SUV,Electric,5,97,87,93,"","","",,"",236,11,125,3,31,282,82,Auto,,e-motor,80 kW (x2),,,,AWD,""
2024,Audi,Q4 Sportback 50 e-tron quattro,SUV,Electric,5,100,89,95,"","","",,"",242,11,125,3,31,282,82,Auto,,e-motor,80 kW (x2),,,,AWD,""
2024,Audi,Q8 e-tron quattro,SUV,Electric,5,80,83,81,"","","",,"",285,11,125,3,31,282,114,Auto,,e-motor,141 kW (x2),,,,AWD,""
2024,Audi,Q8 Sportback e-tron quattro,SUV,Electric,5,84,90,87,"","","",,"",296,9.6-19.2,170,3,44,311,114,Auto,,e-motor,141 and 172 kW,,,,AWD,""
2024,Audi,Q8 Sportback e-tron ultra quattro,SUV,Electric,5,84,89,86,"","","",,"",300,11,125,3,31,282,114,Auto,,e-motor,172 kW (x2),,,,AWD,""
2024,Audi,SQ8 e-tron/Sportback e-tron,SUV,Electric,"","","",63-73,"","","",,"",218-253,"","","","","",114,Auto,,e-motor,172 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,26,Blended,310,22,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2024,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2024,BMW,i4 eDrive35 Gran Coupe,Sedan/Wagon,Electric,"","","",110-120,"","","",,"",252-276,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 eDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",100-109,"","","",,"",283-301,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-95,"","","",,"",227-269,11,196,4,33,463,105,Auto,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,BMW,i4 xDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",99-109,"","","",,"",279-307,11,195,4,33,463,105,Auto,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i5 eDrive40 Sedan,Sedan/Wagon,Electric,"","","",96-105,"","","",,"",270-295,"","","","","",84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i5 M60 xDrive Sedan,Sedan/Wagon,Electric,"","","",85-91,"","","",,"",240-256,"","","","","",84,Auto,,e-motor,190 and 230 kW ,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 eDrive50 Sedan,Sedan/Wagon,Electric,5,"","",86-90,"","","",,"",301-321,11,195,4,33,412,105,Auto,,e-motor,335 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 M70 xDrive Sedan,Sedan/Wagon,Electric,5,"","",77-81,"","","",,"",274-291,11,195,4,33,412,111,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 20"" and 21"" wheels"
2024,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",84-90,"","","",,"",298-317,11,195,4,33,412,105,Auto,,e-motor,190 and 230 kW,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,iX M60,SUV,Electric,5,"","",80,"","","",,"",296,11,195,3,28,393,111,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 21"" and 22"" wheels"
2024,BMW,iX xDrive40,SUV,Electric,5,87,85,86,"","","",,"",217,11,195,3,28,393,111,Auto,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,iX xDrive50,SUV,Electric,5,"","",83,"","","",,"",307,11,195,3,28,393,111,Auto,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,XM,SUV,Plug-in Hybrid Electric,5,"","",46,12,17,14,Blended,300,31,7.4,"",2,11,"",29,Auto,,SI,4.4L,8,,,AWD,""
2024,Cadillac,Lyric,SUV,Electric,5,95,82,88,"","","",,"",314,11.5-19.2,190,4,29,401,119,Auto,,e-motor,255 kW electric motor,,,,RWD,""
2024,Chevrolet,Blazer EV AWD,SUV,Electric,5,103,88,96,"","","",,"",279,11.5,150-190,3,33,342,99,Auto,,e-motor,67 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",67,59,63,"","","",,"",450,"","","","","",208,Auto,,e-motor,191 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",72,62,67,"","","",,"",393,"","","","","",168,Auto,,e-motor,189 kW (x2),,,,AWD,""
2024,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,550,32,6.6,"",3,16,"",16,Auto,,SI,3.6L,6,,,FWD,""
2024,Dodge,Hornet PHEV AWD,SUV,Plug-in Hybrid Electric,"","","",77,29,29,29,Blended,360,33,"","","","","",15,Auto,,SI,1.3L,4,,,AWD,""
2024,Ferrari,SF90 Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",44,16,19,17,Blended,330,8,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2024,Ferrari,SF90 Stradale ,Sedan/Wagon,Plug-in Hybrid Electric,"","","",51,16,20,18,Blended,340,9,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2024,GMC,Hummer EV Pickup,Pickup,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,Auto,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,GMC,Hummer EV SUV,SUV,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,Auto,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,Hyundai,Ioniq 5 Long range AWD,SUV,Electric,5,110,88,99,"","","",,"",260,11,199,4,35,503,77,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Hyundai,Ioniq 5 Long range RWD,SUV,Electric,5,132,98,114,"","","",,"",303,11,199,4,35,503,77,Auto,,e-motor,168 kW,,,,RWD,""
2024,Hyundai,Ioniq 5 Standard range RWD,SUV,Electric,5,127,94,110,"","","",,"",220,11,199,4,35,503,58,Auto,,e-motor,125 kW,,,,RWD,""
2024,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77,Auto,,e-motor,165 kW (x2),,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77,Auto,,e-motor,168 kW (x2),,,,RWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53,Auto,,e-motor,111 kW,,,,RWD,""
2024,Hyundai,Kona Electric Long Range,SUV,Electric,5,129,103,116,"","","",,"",261,7.2,75,4,26,214,48,Auto,,e-motor,150 kW,,,,FWD,""
2024,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2024,Jaguar,I-PACE EV400,SUV,Electric,5,"","",76-85,"","","",,"",217-246,7,100,3,16,180,86,Auto,,e-motor,147 kW (x2),,,,4WD,""
2024,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17,Auto,,SI,2.0L,4,,,4WD,""
2024,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17,Auto,,SI,2.0L,4,,,4WD,""
2024,Kia,EV6 AWD GT,SUV,Electric,5,85,77,83,"","","",,"",218,11,200,4,36,527,77,Auto,,e-motor,160 kW (x2),,,,AWD,""
2024,Kia,EV6 Long Range AWD,SUV,Electric,5,"","",96-109,"","","",,"",252-282,11,200,4,36,527,77,Auto,,e-motor,165 kW (x2),,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Kia,EV6 Long Range RWD,SUV,Electric,5,134,101,117,"","","",,"",310,11,200,4,36,527,77,Auto,,e-motor,168 kW,,,,RWD,""
2024,Kia,EV6 Standard Range RWD,SUV,Electric,5,136,100,117,"","","",,"",232,11,200,4,36,527,77,Auto,,e-motor,125 kW,,,,RWD,""
2024,Kia,EV9 Long Range AWD,SUV,Electric,"","","",80-83,"","","",,"",270-280,"","","","","",99,Auto,,e-motor,141 (x2),,,,AWD,Includes GT-Line model
2024,Kia,EV9 Long Range RWD,SUV,Electric,"",100,78,89,"","","",,"",304,"","","","","",99,Auto,,e-motor,160 kW,,,,RWD,""
2024,Kia,EV9 Standard Range RWD,SUV,Electric,"",99,77,88,"","","",,"",230,"","","","","",76,Auto,,e-motor,160 kW,,,,RWD,""
2024,Kia,Niro Electric,SUV,Electric,5,126,101,113,"","","",,"",253,7.2,75,4,24,199,64,Auto,,e-motor,150 kW,,,,FWD,""
2024,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2024,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2024,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18,Auto,,SI,2.5L,4,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQS 4MATIC+,Sedan/Wagon,Electric,5,79,85,82,"","","",,"",305,9.6,200,4,29,489,111,Auto,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 350+,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,95,Auto,,e-motor,215 kW (x2),,,,RWD,""
2024,Mercedes-Benz,EQE 350 4MATIC,Sedan/Wagon,Electric,5,86,96,90,"","","",,"",280,9.6,170,3,22,456,95,Auto,,e-motor,72 and 144 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 500 4MATIC,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,88,Auto,,e-motor,100 and 200 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",352,9.6,200,3,27,489,111,Auto,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 450 4MATIC,Sedan/Wagon,Electric,5,93,98,95,"","","",,"",345,9.6,200,3,27,489,107,Auto,,e-motor,135 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 580 4MATIC,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",345,9.6,200,3,27,489,107,Auto,,e-motor,265 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 680 4MATIC Maybach (SUV),SUV,Electric,5,75,77,76,"","","",,"",280,9.6,200,3,27,489,111,Auto,,e-motor,310 kW (x2),,,,AWD,""
2024,Mini,Cooper SE Hardtop 2 door,Sedan/Wagon,Electric,4,119,100,110,"","","",,"",114,7.4,"",4,28,128,32,Auto,,e-motor,135 kW,,,,FWD,""
2024,Mitsubishi,Outlander PHEV,SUV,Plug-in Hybrid Electric,7,"","",64,25,27,26,Blended,420,38,3.7,22,3,8,33,19,Auto,,SI,2.4L,4,,,AWD,""
2024,Nissan,LEAF,Sedan/Wagon,Electric,5,123,99,111,"","","",,"",149,6.6,70,4,22,189,40,Auto,,e-motor,110 kW,,,,FWD,""
2024,Nissan,LEAF SV,Sedan/Wagon,Electric,5,121,98,109,"","","",,"",212,6.6,70,4,22,189,60,Auto,,e-motor,160 kW,,,,FWD,""
2024,Porsche,Taycan 4S Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",80-82,"","","",,"",206-235,11,270,2,23,442,109,Auto,,e-motor,150 kW and 234 or 254 kW,,,,AWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Cross Turismo,Sedan/Wagon,Electric,4,"","",75-80,"","","",,"",222-235,11,270,2,23,442,109,Auto,,e-motor,234 kW and/or 235 kW,,,,AWD,"Includes 4, Turbo, and Turbo S models"
2024,Porsche,Taycan GTS Sport Turismo,Sedan/Wagon,Electric,4,"","",80-83,"","","",,"",233-246,11,270,2,23,442,109,Auto,,e-motor,234 or 254 kW,,,,AWD,Includes Sport Turismo model
2024,Porsche,Taycan Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",82--83,"","","",,"",208-242,11,270,2,23,442,109,Auto,,e-motor,280 kW,,,,RWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Turbo/Turbo S,Sedan/Wagon,Electric,4,"","",75-81,"","","",,"",222-238,11,270,2,23,442,109,Auto,,e-motor,235 or 254 kW,,,,AWD,""
2024,Toyota,Prius Prime/SE,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",114,"","",48-52,Blended,550-600,40-45,3.5,"",5,13,"",13,Auto,,SI,2.0L,4,,,FWD,Includes standard and SE models
2024,Toyota,RAV4 Prime AWD,SUV,Plug-in Hybrid Electric,5,"","",94,40,36,38,Blended,600,42,3.3-6.6,"",3,9,"",18,Auto,,SI,2.5L,4,,,AWD,""
2024,Volkswagen,ID.4 AWD Pro/Pro S,SUV,Electric,5,"","",102,"","","",,"",263,11,170,4,34,416,81,Auto,,e-motor,105 and 209 kW,,,,AWD,""
2024,Volkswagen,ID.4 Pro,SUV,Electric,5,122,104,113,"","","",,"",291,11,170,4,34,416,81,Auto,,e-motor,209 kW,,,,RWD,""
2024,Volvo,C40/XC40 Recharge,SUV,Electric,5,"","",106-107,"","","",,"",293-297,11,149,3,28,310,77,Auto,,e-motor,185 kW,,,,RWD,""
2024,Volvo,C40/XC40 Recharge Twin,SUV,Electric,5,"","",98-99,"","","",,"",254-257,11,149,3,28,310,77,Auto,,e-motor,110 and 190 kW,,,,AWD,""
2024,Volvo,S60 T8 AWD Recharge,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",74,30,33,31,Blended,530,40,3.6,"",2,7,"",18,Auto,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC60 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,5,"","",63,28,28,28,Blended,560,35,3.6,"",2,6,"",18,Auto,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC90 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,7,"","",58,26,27,27,Blended,530,32,3.6,"",2,6,"",18,Auto,,SI,2.0L,4,,,AWD,""
,Ford,E-Transit Cargo Van,Van,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Ford 198 kW / 266 HP motor,,According to Manufacturer: 68 kWh battery; 115 kW DCFC speed; up to 126 miles range
,GreenPower Motor Company,EV Star Cargo,Van,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Dana TM4 150 kW,,"According to manufacturer: GVWR 14,330 lbs; available in 22' and 25' lengths; 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2.5 hours (55 kW) wireless"
,GreenPower Motor Company,EV Star Cargo+,Vocational/Cab ChassisVan,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Dana TM4 150 kW,,"Box van based on chassis/cab. According to manufacturer: GVWR 14,330 lbs; 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2.5 hours (55 kW) wireless"
