Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",85,"","","",,"",249,9.6,270,3,23,292,93,Auto,,e-motor,175 kW and 320 or 335 kW,,,,AWD,""
2024,Audi,Q4 40 e-tron,SUV,Electric,5,112,94,103,"","","",,"",265,11,125,3,31,282,82,Auto,,e-motor,150 kW,,,,RWD,""
2024,Audi,Q4 50 e-tron quattro,SUV,Electric,5,97,87,93,"","","",,"",236,11,125,3,31,282,82,Auto,,e-motor,80 kW (x2),,,,AWD,""
2024,Audi,Q4 Sportback 50 e-tron quattro,SUV,Electric,5,100,89,95,"","","",,"",242,11,125,3,31,282,82,Auto,,e-motor,80 kW (x2),,,,AWD,""
2024,Audi,Q8 e-tron quattro,SUV,Electric,5,80,83,81,"","","",,"",285,11,125,3,31,282,114,Auto,,e-motor,141 kW (x2),,,,AWD,""
2024,Audi,Q8 Sportback e-tron quattro,SUV,Electric,5,84,90,87,"","","",,"",296,9.6-19.2,170,3,44,311,114,Auto,,e-motor,141 and 172 kW,,,,AWD,""
2024,Audi,Q8 Sportback e-tron ultra quattro,SUV,Electric,5,84,89,86,"","","",,"",300,11,125,3,31,282,114,Auto,,e-motor,172 kW (x2),,,,AWD,""
2024,Audi,SQ8 e-tron/Sportback e-tron,SUV,Electric,"","","",63-73,"","","",,"",218-253,"","","","","",114,Auto,,e-motor,172 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,Bentley Motors,Flying Spur Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",46,17,22,19,Blended,430,21,"","","","","",17,Auto,,SI,2.9L,6,,,AWD,""
2024,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,26,Blended,310,22,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2024,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2024,BMW,i4 eDrive35 Gran Coupe,Sedan/Wagon,Electric,"","","",110-120,"","","",,"",252-276,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 eDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",100-109,"","","",,"",283-301,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-95,"","","",,"",227-269,11,196,4,33,463,105,Auto,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,BMW,i4 xDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",99-109,"","","",,"",279-307,11,195,4,33,463,105,Auto,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i5 eDrive40 Sedan,Sedan/Wagon,Electric,"","","",96-105,"","","",,"",270-295,"","","","","",84,Auto,,e-motor,250 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i5 M60 xDrive Sedan,Sedan/Wagon,Electric,"","","",85-91,"","","",,"",240-256,"","","","","",84,Auto,,e-motor,190 and 230 kW ,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 eDrive50 Sedan,Sedan/Wagon,Electric,5,"","",86-90,"","","",,"",301-321,11,195,4,33,412,105,Auto,,e-motor,335 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 M70 xDrive Sedan,Sedan/Wagon,Electric,5,"","",77-81,"","","",,"",274-291,11,195,4,33,412,111,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 20"" and 21"" wheels"
2024,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",84-90,"","","",,"",298-317,11,195,4,33,412,105,Auto,,e-motor,190 and 230 kW,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,iX M60,SUV,Electric,5,"","",80,"","","",,"",296,11,195,3,28,393,111,Auto,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 21"" and 22"" wheels"
2024,BMW,iX xDrive40,SUV,Electric,5,87,85,86,"","","",,"",217,11,195,3,28,393,111,Auto,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,iX xDrive50,SUV,Electric,5,"","",83,"","","",,"",307,11,195,3,28,393,111,Auto,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,XM,SUV,Plug-in Hybrid Electric,5,"","",46,12,17,14,Blended,300,31,7.4,"",2,11,"",29,Auto,,SI,4.4L,8,,,AWD,""
2024,Cadillac,Lyric,SUV,Electric,5,95,82,88,"","","",,"",314,11.5-19.2,190,4,29,401,119,Auto,,e-motor,255 kW electric motor,,,,RWD,""
2024,Chevrolet,Blazer EV AWD,SUV,Electric,5,103,88,96,"","","",,"",279,11.5,150-190,3,33,342,99,Auto,,e-motor,67 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",72,62,67,"","","",,"",393,"","","","","",168,Auto,,e-motor,189 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",67,59,63,"","","",,"",450,"","","","","",208,Auto,,e-motor,191 kW (x2),,,,AWD,""
2024,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,550,32,6.6,"",3,16,"",16,Auto,,SI,3.6L,6,,,FWD,""
2024,Dodge,Hornet PHEV AWD,SUV,Plug-in Hybrid Electric,"","","",77,29,29,29,Blended,360,33,"","","","","",15,Auto,,SI,1.3L,4,,,AWD,""
2024,GMC,Hummer EV Pickup,Pickup,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,Auto,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,GMC,Hummer EV SUV,SUV,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,Auto,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,Hyundai,Ioniq 5 Long range AWD,SUV,Electric,5,110,88,99,"","","",,"",260,11,199,4,35,503,77,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Hyundai,Ioniq 5 Long range RWD,SUV,Electric,5,132,98,114,"","","",,"",303,11,199,4,35,503,77,Auto,,e-motor,168 kW,,,,RWD,""
2024,Hyundai,Ioniq 5 Standard range RWD,SUV,Electric,5,127,94,110,"","","",,"",220,11,199,4,35,503,58,Auto,,e-motor,125 kW,,,,RWD,""
2024,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77,Auto,,e-motor,165 kW (x2),,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77,Auto,,e-motor,168 kW (x2),,,,RWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53,Auto,,e-motor,111 kW,,,,RWD,""
2024,Hyundai,Kona Electric Long Range,SUV,Electric,5,129,103,116,"","","",,"",261,7.2,75,4,26,214,48,Auto,,e-motor,150 kW,,,,FWD,""
2024,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2024,Jaguar,I-PACE EV400,SUV,Electric,5,"","",76-85,"","","",,"",217-246,7,100,3,16,180,86,Auto,,e-motor,147 kW (x2),,,,4WD,""
2024,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17,Auto,,SI,2.0L,4,,,4WD,""
2024,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17,Auto,,SI,2.0L,4,,,4WD,""
2024,Kia,EV6 AWD GT,SUV,Electric,5,85,77,83,"","","",,"",218,11,200,4,36,527,77,Auto,,e-motor,160 kW (x2),,,,AWD,""
2024,Kia,EV6 Long Range AWD,SUV,Electric,5,"","",96-109,"","","",,"",252-282,11,200,4,36,527,77,Auto,,e-motor,165 kW (x2),,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Kia,EV6 Long Range RWD,SUV,Electric,5,134,101,117,"","","",,"",310,11,200,4,36,527,77,Auto,,e-motor,168 kW,,,,RWD,""
2024,Kia,EV6 Standard Range RWD,SUV,Electric,5,136,100,117,"","","",,"",232,11,200,4,36,527,77,Auto,,e-motor,125 kW,,,,RWD,""
2024,Kia,EV9 Long Range AWD,SUV,Electric,"","","",80-83,"","","",,"",270-280,"","","","","",99,Auto,,e-motor,141 (x2),,,,AWD,Includes GT-Line model
2024,Kia,EV9 Long Range RWD,SUV,Electric,"",100,78,89,"","","",,"",304,"","","","","",99,Auto,,e-motor,160 kW,,,,RWD,""
2024,Kia,EV9 Standard Range RWD,SUV,Electric,"",99,77,88,"","","",,"",230,"","","","","",76,Auto,,e-motor,160 kW,,,,RWD,""
2024,Kia,Niro Electric,SUV,Electric,5,126,101,113,"","","",,"",253,7.2,75,4,24,199,64,Auto,,e-motor,150 kW,,,,FWD,""
2024,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2024,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2024,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18,Auto,,SI,2.5L,4,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95,Auto,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQS 4MATIC+,Sedan/Wagon,Electric,5,79,85,82,"","","",,"",305,9.6,200,4,29,489,111,Auto,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 350+,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,95,Auto,,e-motor,215 kW (x2),,,,RWD,""
2024,Mercedes-Benz,EQE 350 4MATIC,Sedan/Wagon,Electric,5,86,96,90,"","","",,"",280,9.6,170,3,22,456,95,Auto,,e-motor,72 and 144 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 500 4MATIC,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,88,Auto,,e-motor,100 and 200 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",352,9.6,200,3,27,489,111,Auto,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 450 4MATIC,Sedan/Wagon,Electric,5,93,98,95,"","","",,"",345,9.6,200,3,27,489,107,Auto,,e-motor,135 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 580 4MATIC,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",345,9.6,200,3,27,489,107,Auto,,e-motor,265 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 680 4MATIC Maybach (SUV),SUV,Electric,5,75,77,76,"","","",,"",280,9.6,200,3,27,489,111,Auto,,e-motor,310 kW (x2),,,,AWD,""
2024,Mitsubishi,Outlander PHEV,SUV,Plug-in Hybrid Electric,7,"","",64,25,27,26,Blended,420,38,3.7,22,3,8,33,19,Auto,,SI,2.4L,4,,,AWD,""
2024,Nissan,LEAF,Sedan/Wagon,Electric,5,123,99,111,"","","",,"",149,6.6,70,4,22,189,40,Auto,,e-motor,110 kW,,,,FWD,""
2024,Nissan,LEAF SV,Sedan/Wagon,Electric,5,121,98,109,"","","",,"",212,6.6,70,4,22,189,60,Auto,,e-motor,160 kW,,,,FWD,""
2024,Porsche,Taycan 4S Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",80-82,"","","",,"",206-235,11,270,2,23,442,109,Auto,,e-motor,150 kW and 234 or 254 kW,,,,AWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Cross Turismo,Sedan/Wagon,Electric,4,"","",75-80,"","","",,"",222-235,11,270,2,23,442,109,Auto,,e-motor,234 kW and/or 235 kW,,,,AWD,"Includes 4, Turbo, and Turbo S models"
2024,Porsche,Taycan GTS Sport Turismo,Sedan/Wagon,Electric,4,"","",80-83,"","","",,"",233-246,11,270,2,23,442,109,Auto,,e-motor,234 or 254 kW,,,,AWD,Includes Sport Turismo model
2024,Porsche,Taycan Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",82--83,"","","",,"",208-242,11,270,2,23,442,109,Auto,,e-motor,280 kW,,,,RWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Turbo/Turbo S,Sedan/Wagon,Electric,4,"","",75-81,"","","",,"",222-238,11,270,2,23,442,109,Auto,,e-motor,235 or 254 kW,,,,AWD,""
2024,Subaru,Solterra,SUV,Electric,5,"","",102-104,"","","",,"",222-227,6.6,100-150,4,23,353,72,Auto,,e-motor,80 kW (x2),,,,AWD,Includes Limited and Touring model
2024,Toyota,Prius Prime/SE,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",114,"","",48-52,Blended,550-600,40-45,3.5,"",5,13,"",13,Auto,,SI,2.0L,4,,,FWD,Includes standard and SE models
2024,Toyota,RAV4 Prime AWD,SUV,Plug-in Hybrid Electric,5,"","",94,40,36,38,Blended,600,42,3.3-6.6,"",3,9,"",18,Auto,,SI,2.5L,4,,,AWD,""
2024,Volkswagen,ID.4 AWD Pro/Pro S,SUV,Electric,5,"","",102,"","","",,"",263,11,170,4,34,416,81,Auto,,e-motor,105 and 209 kW,,,,AWD,""
2024,Volkswagen,ID.4 Pro,SUV,Electric,5,122,104,113,"","","",,"",291,11,170,4,34,416,81,Auto,,e-motor,209 kW,,,,RWD,""
,Autocar,E-ACTT,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,Vorza,,,,"",Vorza 150 kW,,According to manufacturer: 150kW electric motor; up to 210kWh battery; up to 22 hours run time
,Blue Bird,All American RE Electric,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,All American RE Electric Activity,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,Micro Bird Activity G5 Electric,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,30,"",,According to manufacturer: 88 kWh battery; up to 100 miles range
,Blue Bird,Micro Bird G5 Electric,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,30,"",,According to manufacturer: 88 kWh battery; up to 100 miles range
,Blue Bird,Vision Electric,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,Vision Electric Activity,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,BYD,6R,Refuse,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,"","",,"According to manufacturer: 26,000 lbs GVWR; up to 523 HP; 2,325 lb-ft torque; 211 kWh battery; charging capacity 120 kW"
,BYD,8R/ER,Refuse,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,"","",,"Includes extended-range model. According to manufacturer: up to 72,750 lbs GVWR; 281 or 403 kWh battery; charging capacity 120 kW"
,BYD,8TT/ER Tandem Axle,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,BYD,,,,"","",,"Includes extended-range model. According to manufacturer: 105,000 lbs GCWR; 483 HP; 664 lb-ft torque; 422 or 563 kWh battery; charging capacity 185 kW"
,BYD,8Y Terminal Tractor,Tractor,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,"","",,"According to manufacturer: 102,000 lbs GCWR; 241 HP; 1,106 lb-ft torque; 217 kWh battery; charging capacity 120 kW"
,BYD,C10M (45'),Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,57,BYD Asynchronous Motor 3-Phase 180 kW (x2),,"According to manufacturer: 446 kWh battery; up to 172 miles range; charging capacity 150 kW
"
,BYD,C10MS (45' double decker),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,77,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 446 kWh battery; up to 159 miles range; charging capacity 150 kW
,BYD,C6M (23'),Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,18,BYD Asynchronous Motor 3-Phase 110 kW (x2),,According to manufacturer: 141 kWh battery; up to 141 miles range; charging capacity 150 kW
,BYD,C8M (35'),Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,41,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 313 kWh battery; up to 149 miles range; charging capacity 150 kW
,BYD,C8MS (35' double decker),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,51,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 313 kWh battery; up to 125 miles range; charging capacity 150 kW
,BYD,C9M (40'),Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,49,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 446 kWh battery; up to 186 miles range; charging capacity 150 kW
,BYD,Class 6F Cab & Chassis,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,"","",,"According to manufacturer: 26,000 lbs GVWR; up to 523 HP; 2,325 lb-ft torque; 281 kWh battery; charging capacity 120 kW"
,BYD,K11M (60'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,55,BYD AC/DC Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 578 kWh battery; up to 193 miles range; charging capacity 200 kW
,BYD,K7M (30'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,22,BYD AC/DC Asynchronous Motor 3-Phase 90 kW (x2),,According to manufacturer: 215 kWh battery for up to 158 miles range; charging capacity 150 kW
,BYD,K7M ER (30'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,22,BYD AC/DC Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 313 kWh battery for up to 196 miles range; charging capacity 150 kW
,BYD,K8M (35'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,32,BYD Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 391 kWh battery; up to 196 miles range; charging capacity 150 kW
,BYD,K9M (40'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,37,BYD Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 313 kWh battery; up to 157 miles range; charging capacity 150 kW
,BYD,K9MD (40'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,42,BYD Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 446 kWh battery; up to 203 miles range; charging capacity 150 kW
,BYD,Type A (26'),School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,30,BYD AC Synchronous Motor 160 kW,,According to manufacturer: 156 kWh battery; up to 105 miles range; charging capacity 110 kW
,BYD,Type D (36'),School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,BYD AC Synchronous Motor 150 kW (x2),,According to manufacturer: 230 kWh battery (2); up to 155 miles range; charging capacity 110 kW
,COBUS Industries,e.COBUS 2700,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,96,Siemens ELFA Electric Drive System,,According to manufacturer: Lithium-titanate batteries; 1-2 hours for full battery charge
,COBUS Industries,e.COBUS 2700S,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,77,Siemens ELFA Electric Drive System,,According to manufacturer: Lithium-titanate batteries; 1-2 hours for full battery charge
,COBUS Industries,e.COBUS 3000,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,110,Siemens ELFA Electric Drive System,,According to manufacturer: Lithium-titanate batteries; 1-2 hours for full battery charge
,Collins Bus Corp.,DE516,School Bus,Electric,,,,,,,,,,,,,,,,,"",Motiv,,,,24,Motiv Power Systems 180 kW electric motor,,According to Manufacturer: Built on GM 4500 chassis; 125 kWh battery capacity; 130 miles range
,Collins Bus Corp.,DE516WF,School Bus,Electric,,,,,,,,,,,,,,,,,"",Motiv,,,,16 + 1 wheelchair,Motiv Power Systems 180 kW electric motor,,According to Manufacturer: Built on GM 4500 chassis; 125 kWh battery capacity; 130 miles range
,Collins Bus Corp.,Ford E-Transit,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,16 + 1 wheelchair,"",,According to Manufacturer: Built on Ford E-Transit chassis; 198 kW electric motor; 68 kWh battery capacity; 130 miles range
,Elgin,Broom Bear CNG Hybrid,Street Sweeper,CNG - Compressed Natural Gas|Plug-in Hybrid Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Cummins L9N 8.9L Near Zero,,According to Manufacturer: Parallel - automated electric/mechanical drive; Level 2 charging
,Elgin,Broom Bear Electric,Street Sweeper,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Cascadia HVH410,,"According to Manufacturer: Battle Motors LNT chassis; 400 kWh, 700 V battery"
,Elgin,Broom Bear Plug-In Hybrid,Street Sweeper,Diesel/Hybrid Electric|Plug-in Hybrid Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Cummins ISL 9L,,According to Manufacturer: Parallel - automated electric/mechanical drive; Level 2 charging
,Elgin,Pelican Plug-In Hybrid,Street Sweeper,Plug-in Hybrid Electric|Diesel/Hybrid Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",John Deere Power Systems 4045 Tier 4 4.5L I4,,According to Manufacturer: Parallel - automated electric/mechanical drive; Level 2 charging
,Ford,E-Transit Cargo Van,Van,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Ford 198 kW / 266 HP motor,,According to Manufacturer: 68 kWh battery; 115 kW DCFC speed; up to 126 miles range
,Ford,E-Transit Cutaway/Chassis Cab,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Ford 198 kW / 266 HP motor,,"According to Manufacturer: 68 kWh battery; 115 kW DCFC speed; up to 126 miles range
"
,Freightliner,eCascadia,Tractor,Electric,,,,,,,,,,,,,,,,,"",Detroit ePowertrain,,,,"",Detroit Diesel Corp. ePowertrain eAxle,,"According to manufacturer: Available in single [320 HP (240 kW) OR 395 HP (296 kW), up to 230 miles range] or tandem [425 HP (317 kW) OR 470 HP (350 kW), 220 miles range] drive; charging to 80% in about 90 minutes; up to 180 kW with single-port charging or up to 270 kW with dual port charging"
,Freightliner,eM2,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"",Detroit ePowertrain,,,,"",Detroit Diesel Corp. ePowertrain eAxle,,According to manufacturer: Available in Class 6 (190 HP) or 7 (255 HP); 194 kWh (class 6) or 291 kWh (class 7) battery; up to 250 mile range; charging to 80% in ~60 minutes (class 6) or ~90 minutes (class 7)
,Freightliner Custom Chassis,MT-50e,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,Dana,,,,"",Dana eS9000r eAxle|Proterra Electric Drive System,,"""According to manufacturer: 250 kW (350 HP) peak power; 226 kWh lithium-ion battery; 150-170 miles range at full GVWR; full charge in 3 hours with 60 kW charger or 1.8 hours with 150 kW DC fast charging"""
,Gillig,Low Floor Plus,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Cummins PowerDrive 7000 EV,,"According to manufacturer: Available in 29', 35', and 40' lengths. 444 kWh battery and estimated 150 miles range."
,Heil Environmental,"Rear Loader: PT1100, PowerTrak Commercial, DuraPack 5000, DuraPack 4060 Split Body, PT1000",Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,""
,Heil Environmental,"Side Loader: DuraPack Python, DuraPack Rapid Rail, Liberty, Rapid Rail",Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,""
,Heil Environmental,Side Loader: RevAMP fully electric,Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,Body can be run with its own independent battery or integrated to operate from chassis battery. Can be mounted on all industry leading OEM electric chassis.
,IC Bus,Electric CE Series,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,"International 650 V, Permanent Magnet, 255 kW (342 hp) Electric Motor ",,"According to manufacturer: 31,000 up to 35,000 lbs GVWR; 210 kWh or 315 kWh battery for up to 200+ miles range; DC fast charging allows full charge in as little as 70 minutes"
,Kenworth,K270/K370,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Kenworth HV3500|Kenworth HV2600,,According to manufacturer: Available in Class 6 or Class 7; 141 kW or 282 kW battery pack for 100 or 200 miles range; DC Fast Charging for 1 hr charge time
,Kenworth,T680E,Tractor,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Meritor 14Xe e-axles,,"According to manufacturer: Available in 54,000 lb and 82,000 lb GVWR; 396 kWh battery for 150 miles range; DC Fast Charging via J1772 CCS with 150 kW maximum rate and just over 3 hours charge time"
,Mack,LR Electric,Refuse,Electric,,,,,,,,,,,,,,,,,"",Mack Powershift 2-speed ,,,,"","Mack 2 AC motors, 400 kW (536 hp) total peak power",,"According to manufacturer: 66,000 GVWR; 2 AC motors with 400kW (536 hp) total peak power; 4 NMC lithium-ion batteries, 600V, with up to 150-kW fast charge capability"
,Mack,MD Electric,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Mack 3-Phase permanent magnet synchronous motor 138 kW continuous power,,According to manufacturer: Available with 2 or 3 NMC lithium-ion batteries for 150 or 240 kWh capacity; up to 80 kW charging rate and 100-160 minutes charge time
,MCI,D45 CRT CHARGE/LE CHARGE,Transit Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,57,Siemens 320 kW electric motor,,According to manufacturer: NMC lithium ion Ultra-high energy 389 or 520 kWh battery; 150+ kW charging rate for <4hr charge to 100%; 225+ miles range
,MCI,J4500 CHARGE,Transit Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,60,Siemens 320 kW electric motor,,According to manufacturer:  520 kWh NMC battery; 150+ kW charging rate for <4hr charge to 100%; up to 230+ miles range