Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Chevrolet,Silverado 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,Auto,,SI,5.3L,8,,,RWD,""
2024,Chevrolet,Silverado 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,Auto,,SI,5.3L,8,,,4WD,Includes models with mud terrain tires
2024,Ford,Explorer FFV AWD,SUV,Ethanol (E85),"",13,18,15,17,24,20,,"","","","","","","",,Auto,,SI,3.3L,6,,,Part-Time 4WD,""
2024,GMC,Sierra 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,Auto,,SI,5.3L,8,,,RWD,""
2024,GMC,Sierra 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,Auto,,SI,5.3L,8,,,4WD,Includes models with mud terrain tires
,Chevrolet,Express 2500/3500,Van,Ethanol (E85),,,,,,,,,,,,,,,,,"","",,,,"",GMC 6.6L V8,,""
,Ford,"Super Duty F250, F350",Pickup,Ethanol (E85)|CNG - Compressed Natural Gas|Propane|Propane - Bi-fuel|CNG - Bi-fuel,,,,,,,,,,,,,,,,,"","",,,,"",Ford 6.8L V8|Ford 7.3L V8,,"Ford offers a “prep package” for this vehicle. An approved qualified vehicle modifier (QVM) can convert the vehicle to run on CNG or propane for delivery through select Ford dealerships, without impacting OEM warranties or service agreements."
,Ford,Transit 250/350 Cargo Van,Van,Ethanol (E85),,,,,,,,,,,,,,,,,"","",,,,"",Ford 3.5L V6,,""
,GMC,Savana 2500/3500,Van,Ethanol (E85),,,,,,,,,,,,,,,,,"","",,,,"",GMC 6.6L V8,,""
