Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
,Blue Bird,All American RE Electric,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,Micro Bird G5 - Class 3,School Bus,Propane,,,,,,,,,,,,,,,,,"","",,,,30,Ford 7.3L V8,,""
,Blue Bird,Micro Bird G5 Electric,School Bus,Electric,,,,,,,,,,100,,,,,,88,"","",,,,30,Dana TM4 160 kW,,According to manufacturer: charge time 2-7 hours
,Blue Bird,Micro Bird MB-II,School Bus,Propane,,,,,,,,,,,,,,,,,"","",,,,20,Ford 7.3L V8,,""
,Blue Bird,Vision - Class 7,School Bus,Propane,,,,,,,,,,,,,,,,,Automatic,"",,,,83,Ford 7.3L V8,,""
,Blue Bird,Vision Electric,School Bus,Electric,,,,,,,,,,130,,,,,,155,Automatic,"",,,,77,Cummins PowerDrive 7000 EV,,According to manufacturer: charge time 3-8 hours
,BYD,Achiever Type A (26'),School Bus,Electric,,,,,,,,,,130,,,,,,156,Automatic,"",,,,30,BYD AC Synchronous Motor 160 kW,,"According to manufacturer: Level 2 charging up to 19.2 kW (8-9 hr), Level 3 charging up to 110 kW (1-2 hr)"
,BYD,Creator Type C (36'/39'),School Bus,Electric,,,,,,,,,,187 - 208,,,,,,288,Automatic,"",,,,78,BYD AC Synchronous Motor 260 kW,,"According to manufacturer: Level 2 charging up to 19.2 kW (15 hr), Level 3 charging up to 110 kW (2.5 hr)"
,BYD,Dreamer Type D (39'),School Bus,Electric,,,,,,,,,,155,,,,,,255,Automatic,"",,,,81,BYD AC Synchronous Motor 150 kW (x2),,"According to manufacturer: 255 kWh battery; up to 155 miles range; Level 2 charging up to 19.2 kW (4.5–15 hr), Level 3 charging up to 110 kW (2.5–3 hr)"
,Collins Bus Corp.,Ford E-Transit,School Bus,Electric,,,,,,,,,,100,,,,,,66,"","",,,,16 + 1 wheelchair,"",,According to Manufacturer: Built on Ford E-Transit chassis
,GreenPower Motor Company,BEAST/Mega BEAST,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,90,Dana TM4 350 kW,,"According to manufacturer: 42,990 GVWR; 194 or 387 kWh battery;  up to 300 miles range"
,GreenPower Motor Company,Nano BEAST/Access,School Bus,Electric,,,,,,,,,,140,,,,,,118,Automatic,"",,,,24,Dana TM4 150 kW|Dana TM4 160 kW,,"According to manufacturer: GVWR 14,330 lbs; charging rate 8 hours (19.2 kW) at level 2, 2 hours (60 kW) at DC Fast Charge, or 2 hours (60 kW) wireless. Access model seats up to 18 ambulatory passengers or 3+ wheelchair securements"
,IC Bus,Electric CE Series,School Bus,Electric,,,,,,,,,,200,,,,,,210 - 315,Automatic,"",,,,78,"International 650 V, Permanent Magnet, 255 kW (342 hp) Electric Motor ",,"According to manufacturer: 31,000 up to 35,000 lbs GVWR; DC fast charging capability"
,Lion Electric,LIONC,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Dana TM4 SUMO MD 250 kW (335 HP),,According to manufacturer: Available with 126-168 kWh battery for up to 155 miles range 
,Lion Electric,LIOND,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,83,Dana TM4 SUMO MD 250 kW (335 HP),,"According to manufacturer: Available with 126, 168, or 210 kWh battery for up to 155 miles range"
,Starcraft,E-Quest,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,23,Phoenix Motorcars E200 (TM4) 240 kW,,According to manufacturer: Up to 105 kWh battery for 110 miles range
,Starcraft,E-Quest XL,School Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,47 or 8 wheelchairs,"Motiv Power Systems EPIC 5, EPIC 6 250 kW",,According to manufacturer: BMW i3 Lithium-ion batteries; 127 kWh; 105 miles range
,Thomas Built,Saf-T-Liner C2 Jouley,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,81,"",,According to manufacturer: 295 peak horsepower; 244 kWh battery; 150 miles range
