Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Acura,ZDX AWD,SUV,Electric,"",94,80,87,"","","",,"",304,"","","","","",119.0,,,e-motor,155 and 220 kW,,,,AWD,""
2024,Acura,ZDX RWD,SUV,Electric,"",96,83,90,"","","",,"",313,"","","","","",119.0,,,e-motor,255 kW ,,,,RWD,""
2024,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",85,"","","",,"",249,9.6,270,3,23,292,93.0,,,e-motor,175 kW and 320 or 335 kW,,,,AWD,""
2024,Audi,Q4 40 e-tron,SUV,Electric,5,112,94,103,"","","",,"",265,11,125,3,31,282,82.0,,,e-motor,150 kW,,,,RWD,""
2024,Audi,Q4 50 e-tron quattro,SUV,Electric,5,"","",93-95,"","","",,"",236-242,11,125,3,31,282,82.0,,,e-motor,80 kW (x2),,,,AWD,Includes Sportback model
2024,Audi,Q4 55 e-tron quattro,SUV,Electric,5,107,92,100,"","","",,"",258,11,125,3,31,282,82.0,,,e-motor,80 and 150 kW,,,,AWD,Includes Sportback model
2024,Audi,Q8 e-tron quattro,SUV,Electric,5,80,83,81,"","","",,"",285,11,125,3,31,282,114.0,,,e-motor,141 kW (x2),,,,AWD,""
2024,Audi,Q8 Sportback e-tron quattro,SUV,Electric,5,84,90,87,"","","",,"",296,9.6-19.2,170,3,44,311,114.0,,,e-motor,141 and 172 kW,,,,AWD,""
2024,Audi,Q8 Sportback e-tron ultra quattro,SUV,Electric,5,84,89,86,"","","",,"",300,11,125,3,31,282,114.0,,,e-motor,172 kW (x2),,,,AWD,""
2024,Audi,SQ8 e-tron/Sportback e-tron,SUV,Electric,"","","",63-73,"","","",,"",218-253,"","","","","",114.0,,,e-motor,172 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,Bentley Motors,Flying Spur Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",46,17,22,19,Blended,430,21,"","","","","",17.0,,,SI,2.9L,6,,,AWD,""
2024,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,26,Blended,310,22,3.7,"",3,8,"",12.0,,,SI,2.0L,4,,,RWD,""
2024,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12.0,,,SI,2.0L,4,,,AWD,""
2024,BMW,i4 eDrive35 Gran Coupe,Sedan/Wagon,Electric,"","","",110-120,"","","",,"",252-276,11,195,4,33,463,84.0,,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 eDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",100-109,"","","",,"",283-301,11,195,4,33,463,84.0,,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-95,"","","",,"",227-269,11,196,4,33,463,105.0,,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,BMW,i4 xDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",99-109,"","","",,"",279-307,11,195,4,33,463,105.0,,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i5 eDrive40 Sedan,Sedan/Wagon,Electric,"","","",96-105,"","","",,"",270-295,"","","","","",84.0,,,e-motor,250 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i5 M60 xDrive Sedan,Sedan/Wagon,Electric,"","","",85-91,"","","",,"",240-256,"","","","","",84.0,,,e-motor,190 and 230 kW ,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 eDrive50 Sedan,Sedan/Wagon,Electric,5,"","",86-90,"","","",,"",301-321,11,195,4,33,412,105.0,,,e-motor,335 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 M70 xDrive Sedan,Sedan/Wagon,Electric,5,"","",77-81,"","","",,"",274-291,11,195,4,33,412,111.0,,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 20"" and 21"" wheels"
2024,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",84-90,"","","",,"",298-317,11,195,4,33,412,105.0,,,e-motor,190 and 230 kW,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,iX M60,SUV,Electric,5,"","",80,"","","",,"",296,11,195,3,28,393,111.0,,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 21"" and 22"" wheels"
2024,BMW,iX xDrive40,SUV,Electric,5,87,85,86,"","","",,"",217,11,195,3,28,393,111.0,,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,iX xDrive50,SUV,Electric,5,"","",83,"","","",,"",307,11,195,3,28,393,111.0,,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,XM,SUV,Plug-in Hybrid Electric,5,"","",46,12,17,14,Blended,300,31,7.4,"",2,11,"",29.0,,,SI,4.4L,8,,,AWD,""
2024,Cadillac,Lyric,SUV,Electric,5,95,82,88,"","","",,"",314,11.5-19.2,190,4,29,401,119.0,,,e-motor,255 kW electric motor,,,,RWD,""
2024,Cadillac,Lyric AWD,SUV,Electric,5,96,81,89,"","","",,"",307,11.5-19.2,190,4,29,401,119.0,,,e-motor,155 kW (x2),,,,AWD,""
2024,Chevrolet,Blazer EV AWD,SUV,Electric,5,103,88,96,"","","",,"",279,11.5,150-190,3,33,342,99.0,,,e-motor,67 kW (x2),,,,AWD,""
2024,Chevrolet,Blazer EV RWD,SUV,Electric,5,99,84,92,"","","",,"",324,11.5,150-190,3,33,342,119.0,,,e-motor,255 kW,,,,RWD,""
2024,Chevrolet,Equinox EV AWD,SUV,Electric,"",101,90,96,"","","",,"",285,"","","","","",99.0,,,e-motor,67 and 180 kW ,,,,AWD,""
2024,Chevrolet,Equinox EV FWD,SUV,Electric,"",117,99,108,"","","",,"",319,"","","","","",99.0,,,e-motor,180 kW,,,,FWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",72,62,67,"","","",,"",393,"","","","","",168.0,,,e-motor,189 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",67,59,63,"","","",,"",450,"","","","","",208.0,,,e-motor,191 kW (x2),,,,AWD,""
2024,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,550,32,6.6,"",3,16,"",16.0,,,SI,3.6L,6,,,FWD,""
2024,Ferrari,SF90 Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",44,16,19,17,Blended,330,8,"","","","","",6.0,,,SI,3.9L,8,,,AWD,""
2024,Ferrari,SF90 Stradale ,Sedan/Wagon,Plug-in Hybrid Electric,"","","",51,16,20,18,Blended,340,9,"","","","","",6.0,,,SI,3.9L,8,,,AWD,""
2024,Ford,F150 Lightning 4WD,Pickup,Electric,5,76,61,68,"","","",,"",240,11.6-19.6,150,2,24-40,249,123.0,,,e-motor,358 kW (x2),,,,AWD,""
2024,Ford,F150 Lightning 4WD Plat/Ext. Range,Pickup,Electric,5,"","",66-70,"","","",,"",300-320,11.6-19.6,150,2,24-40,249,165.0,,,e-motor,210 kW (x2),,,,AWD,Includes  Platinum and PRO Extended Range models
2024,Ford,Mustang Mach-E AWD,SUV,Electric,5,95,88,91,"","","",,"",230,11,115-150,3,30,331,91.0,,,e-motor,198 kW (x2),,,,AWD,""
2024,Ford,Mustang Mach-E AWD Extended,SUV,Electric,5,103,94,99,"","","",,"",300,11,115-150,3,30,331,116.0,,,e-motor,78 and 210 kW,,,,AWD,""
2024,Ford,Mustang Mach-E GT/Rally,SUV,Electric,5,"","",86-90,"","","",,"",265-280,11,115-150,3,30,331,116.0,,,e-motor,210 kW (x2),,,,AWD,""
2024,Ford,Mustang Mach-E RWD,SUV,Electric,5,"","",102-106,"","","",,"",250-320,11,115-150,3,30,331,116.0,,,e-motor,197 or 216 kWe,,,,RWD,Includes Extended Range models
2024,GMC,Hummer EV Pickup,Pickup,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199.0,,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,GMC,Hummer EV SUV,SUV,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199.0,,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,Honda,Prologue AWD Elite/Touring,SUV,Electric,"","","",92-95,"","","",,"",273-281,"","","","","",100.0,,,e-motor,67 and 180 kW,,,,AWD,""
2024,Honda,Prologue FWD,SUV,Electric,5,107,91,99,"","","",,"",296,"","","","","",100.0,,,e-motor,168 kW,,,,FWD,""
2024,Hyundai,Ioniq 5 Long range AWD,SUV,Electric,5,110,88,99,"","","",,"",260,11,199,4,35,503,77.0,,,e-motor,165 kW (x2),,,,AWD,""
2024,Hyundai,Ioniq 5 Long range RWD,SUV,Electric,5,132,98,114,"","","",,"",303,11,199,4,35,503,77.0,,,e-motor,168 kW,,,,RWD,""
2024,Hyundai,Ioniq 5 Standard range RWD,SUV,Electric,5,127,94,110,"","","",,"",220,11,199,4,35,503,58.0,,,e-motor,125 kW,,,,RWD,""
2024,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77.0,,,e-motor,165 kW (x2),,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77.0,,,e-motor,168 kW (x2),,,,RWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53.0,,,e-motor,111 kW,,,,RWD,""
2024,Hyundai,Kona Electric,SUV,Electric,5,"","",116-118,"","","",,"",200-261,11,100,4,25,208,48.0,,,e-motor,99 or 150 kW,,,,FWD,Includes Standard and Long Range models
2024,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13.0,,,SI,1.6L,4,,,AWD,""
2024,Jaguar,I-PACE EV400,SUV,Electric,5,"","",76-85,"","","",,"",217-246,7,100,3,16,180,86.0,,,e-motor,147 kW (x2),,,,4WD,""
2024,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17.0,,,SI,2.0L,4,,,4WD,""
2024,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17.0,,,SI,2.0L,4,,,4WD,""
2024,Kia,EV6 AWD GT,SUV,Electric,5,85,77,83,"","","",,"",218,11,200,4,36,527,77.0,,,e-motor,160 kW (x2),,,,AWD,""
2024,Kia,EV6 Long Range AWD,SUV,Electric,5,"","",96-109,"","","",,"",252-282,11,200,4,36,527,77.0,,,e-motor,165 kW (x2),,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Kia,EV6 Long Range RWD,SUV,Electric,5,134,101,117,"","","",,"",310,11,200,4,36,527,77.0,,,e-motor,168 kW,,,,RWD,""
2024,Kia,EV6 Standard Range RWD,SUV,Electric,5,136,100,117,"","","",,"",232,11,200,4,36,527,77.0,,,e-motor,125 kW,,,,RWD,""
2024,Kia,EV9 Long Range AWD,SUV,Electric,"","","",80-83,"","","",,"",270-280,"","","","","",99.0,,,e-motor,141 (x2),,,,AWD,Includes GT-Line model
2024,Kia,EV9 Long Range RWD,SUV,Electric,"",100,78,89,"","","",,"",304,"","","","","",99.0,,,e-motor,160 kW,,,,RWD,""
2024,Kia,EV9 Standard Range RWD,SUV,Electric,"",99,77,88,"","","",,"",230,"","","","","",76.0,,,e-motor,160 kW,,,,RWD,""
2024,Kia,Niro Electric,SUV,Electric,5,126,101,113,"","","",,"",253,7.2,75,4,24,199,64.0,,,e-motor,150 kW,,,,FWD,""
2024,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13.0,,,SI,1.6L,4,,,AWD,""
2024,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",13.0,,,SI,1.6L,4,,,AWD,""
2024,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18.0,,,SI,2.5L,4,,,AWD,""
2024,Lexus,RZ 300e,SUV,Electric,"","","",105-125,"","","",,"",224-270,"","","","","",72.0,,,e-motor,150 kW,,,,FWD,"Includes models with 18"" and 20"" wheels"
2024,Lexus,RZ 450e,SUV,Electric,5,"","",95-107,"","","",,"",196-220,6.6,100-150,4,23,353,71.0,,,e-motor,80 kW and 150 kW,,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Lucid,Air G Touring XR AWD,Sedan/Wagon,Electric,5,"","",113-129,"","","",,"",450-516,19,300,4,69,876,136.0,,,e-motor,178 and 433 kW,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,Lucid,Air Pure RWD,Sedan/Wagon,Electric,5,"","",130-137,"","","",,"",394-419,19,300,4,69,876,86.0,,,e-motor,330 kW,,,,RWD,"Includes models with 19"" and 20"" wheels"
2024,Lucid,Air Sapphire AWD,Sedan/Wagon,Electric,"",108,101,105,"","","",,"",427,19,300,4,69,876,120.0,,,e-motor,310 kW (x2) and 330 kW,,,,AWD,""
2024,Lucid,Air Touring AWD,Sedan/Wagon,Electric,5,"","",118-133,"","","",,"",365-411,19,300,4,69,876,136.0,,,e-motor,178 and 433 kW,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95.0,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95.0,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95.0,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95.0,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQS 4MATIC+,Sedan/Wagon,Electric,5,79,85,82,"","","",,"",305,9.6,200,4,29,489,111.0,,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQB 250+,SUV,Electric,5-7,114,100,107,"","","",,"",251,9.6,100,3,27,228,72.0,,,e-motor,140 kW,,,,FWD,""
2024,Mercedes-Benz,EQB 350 4MATIC,SUV,Electric,5-7,89,85,87,"","","",,"",207,9.6,100,3,27,228,72.0,,,e-motor,72 and 96 kW,,,,AWD,""
2024,Mercedes-Benz,EQE 350+,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,95.0,,,e-motor,215 kW (x2),,,,RWD,""
2024,Mercedes-Benz,EQE 350 4MATIC,Sedan/Wagon,Electric,5,86,96,90,"","","",,"",280,9.6,170,3,22,456,95.0,,,e-motor,72 and 144 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 350 4MATIC (SUV),SUV,Electric,5,88,82,85,"","","",,"",265,9.6,171,3,23,389,88.0,,,e-motor,71 and 144 kW,,,,AWD,""
2024,Mercedes-Benz,EQE 350+ (SUV),SUV,Electric,5,99,88,94,"","","",,"",307,9.6,171,3,23,389,101.0,,,e-motor,215 kW,,,,RWD,""
2024,Mercedes-Benz,EQE 500 4MATIC,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,88.0,,,e-motor,100 and 200 kW,,,,AWD,""
2024,Mercedes-Benz,EQE 500 4MATIC (SUV),SUV,Electric,5,88,83,86,"","","",,"",282,9.6,171,3,23,389,95.0,,,e-motor,31 and 104 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",352,9.6,200,3,27,489,111.0,,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 450 4MATIC,Sedan/Wagon,Electric,5,93,98,95,"","","",,"",345,9.6,200,3,27,489,107.0,,,e-motor,135 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 450/580 4MATIC (SUV),SUV,Electric,5,85,81,83,"","","",,"",330,9.6,200,3,22,366,121.0,,,e-motor,135 and 265 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+ (SUV),SUV,Electric,5,88,83,86,"","","",,"",339,9.6,200,3,22,366,121.0,,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 580 4MATIC,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",345,9.6,200,3,27,489,107.0,,,e-motor,265 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 680 4MATIC Maybach (SUV),SUV,Electric,5,81,81,81,"","","",,"",321,9.6,200,3,22,366,121.0,,,e-motor,174 and 310 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 680 4MATIC Maybach (SUV),SUV,Electric,5,75,77,76,"","","",,"",280,9.6,200,3,27,489,111.0,,,e-motor,310 kW (x2),,,,AWD,""
2024,Mini,Cooper SE Hardtop 2 door,Sedan/Wagon,Electric,4,119,100,110,"","","",,"",114,7.4,"",4,28,128,32.0,,,e-motor,135 kW,,,,FWD,""
2024,Mitsubishi,Outlander PHEV,SUV,Plug-in Hybrid Electric,7,"","",64,25,27,26,Blended,420,38,3.7,22,3,8,33,19.0,,,SI,2.4L,4,,,AWD,""
2024,Nissan,ARIYA ENGAGE e-4ORCE 63kWh,Sedan/Wagon,Electric,5,101,89,95,"","","",,"",205,7.2,130,4,22,312,65.0,,,e-motor,160 kW (x2),,,,AWD,""
2024,Nissan,ARIYA ENGAGE+/EVOLVE+ e-4ORCE 87kWh,Sedan/Wagon,Electric,5,97,86,92,"","","",,"",272,7.2,130,4,22,312,90.0,,,e-motor,160 kW (x2),,,,AWD,""
2024,Nissan,ARIYA ENGAGE FWD 63kWh,Sedan/Wagon,Electric,5,109,94,101,"","","",,"",216,7.2,130,4,22,312,65.0,,,e-motor,160 kW,,,,FWD,""
2024,Nissan,ARIYA EVOLVE+/EMPOWER+/VENTURE+ FWD 87kWh,Sedan/Wagon,Electric,5,"","",98-103,"","","",,"",289-304,7.2,130,4,22,312,90.0,,,e-motor,178 kW,,,,FWD,""
2024,Nissan,ARIYA PLATINUM+ e-4ORCE 87kWh,Sedan/Wagon,Electric,5,"","",87-90,"","","",,"",257-267,7.2,130,4,22,312,90.0,,,e-motor,160 kW,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Nissan,LEAF,Sedan/Wagon,Electric,5,123,99,111,"","","",,"",149,6.6,70,4,22,189,40.0,,,e-motor,110 kW,,,,FWD,""
2024,Nissan,LEAF SV,Sedan/Wagon,Electric,5,121,98,109,"","","",,"",212,6.6,70,4,22,189,60.0,,,e-motor,160 kW,,,,FWD,""
2024,Polestar Automotive USA,Polestar 2 Dual Motor,Sedan/Wagon,Electric,5,"","",102-106,"","","",,"",266-276,11,150,3,30,328,77.0,,,e-motor,110 and 200 kW,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Polestar Automotive USA,Polestar 2 Dual Motor Performance Pack,Sedan/Wagon,Electric,5,100,90,95,"","","",,"",247,11,150,3,30,328,77.0,,,e-motor,135 and 200 kW,,,,AWD,""
2024,Polestar Automotive USA,Polestar 2 Single Motor,Sedan/Wagon,Electric,5,"","",111-115,"","","",,"",307-320,11,150,3,30,328,81.0,,,e-motor,220 kW,,,,RWD,"Includes models with 19"" and 20"" wheels"
2024,Porsche,Taycan 4S Cross Turismo,Sedan/Wagon,Electric,4,78,78,78,"","","",,"",230,11,270,2,23,442,109.0,,,e-motor,190 and 235 kW,,,,AWD,""
2024,Porsche,Taycan 4S Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",80-82,"","","",,"",206-235,11,270,2,23,442,109.0,,,e-motor,150 kW and 234 or 254 kW,,,,AWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Cross Turismo,Sedan/Wagon,Electric,4,"","",75-80,"","","",,"",222-235,11,270,2,23,442,109.0,,,e-motor,234 kW and/or 235 kW,,,,AWD,"Includes 4, Turbo, and Turbo S models"
2024,Porsche,Taycan GTS Sport Turismo,Sedan/Wagon,Electric,4,"","",80-83,"","","",,"",233-246,11,270,2,23,442,109.0,,,e-motor,234 or 254 kW,,,,AWD,Includes Sport Turismo model
2024,Porsche,Taycan Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",82--83,"","","",,"",208-242,11,270,2,23,442,109.0,,,e-motor,280 kW,,,,RWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Turbo/Turbo S,Sedan/Wagon,Electric,4,"","",75-81,"","","",,"",222-238,11,270,2,23,442,109.0,,,e-motor,235 or 254 kW,,,,AWD,""
2024,Rivian ,R1S All-Terrain Quad Large (20in),SUV,Electric,7,65,60,63,"","","",,"",274,11.5,209,2,24,349,144.0,,,e-motor,"162 kW (x2), 163 kW, and 135 kW ",,,,AWD,""
2024,Rivian ,R1S Dual,SUV,Electric,7,"","",65-78,"","","",,"",255-352,11.5,209,2,24,349,144.0,,,e-motor,208 kW (x2),,,,Part-Time 4WD,"Includes Large, Standard, Standard Plus, All-Terrain, and Performance models with 20"", 21"", and 22"" wheels"
2024,Rivian ,R1S Dual Max,SUV,Electric,7,"","",73-82,"","","",,"",355-400,11.5,209,2,24,349,149.0,,,e-motor,208 kW (x2),,,,Part-Time 4WD,"Includes  All-Terrain and Performance models and models with 20"", 21"", and 22"" wheels"
2024,Rivian ,R1S Quad Large,SUV,Electric,7,"","",64-71,"","","",,"",289-321,11.5,209,2,24,349,144.0,,,e-motor,162 kW (x4),,,,AWD,"Includes  models with 20"", 21"", and 22"" wheels"
2024,Rivian ,R1T Dual,Pickup,Electric,5,"","",65-78,"","","",,"",255-352,11.5,210,2,24,344,144.0,,,e-motor,208 kW (x2),,,,Part-Time 4WD,"Includes  Large, Standard, Standard Plus, All-Terrain, and Performance models with 20"", 21"", and 22"" wheels"
2024,Rivian ,R1T Dual Max,Pickup,Electric,5,"","",73-84,"","","",,"",355-410,11.5,210,2,24,344,149.0,,,e-motor,208 kW (x2),,,,Part-Time 4WD,"Includes All-Terrain and Performance models with 20"", 21"", and 22"" wheels"
2024,Rivian ,R1T Quad Large,Pickup,Electric,5,"","",63-73,"","","",,"",274-328,11.5,210,2,24,344,144.0,,,e-motor,162 kW (x4),,,,AWD,"Includes All-Terrain models and models with 20"", 21"", and 22"" wheels"
2024,Subaru,Solterra,SUV,Electric,5,"","",102-104,"","","",,"",222-227,6.6,100-150,4,23,353,72.0,,,e-motor,80 kW (x2),,,,AWD,Includes Limited and Touring model
2024,Tesla,Model 3 Long Range AWD,Sedan/Wagon,Electric,5,137,124,130,"","","",,"",342,11.5,250,4,41,712,81.0,,,e-motor,84 and 191 kW,,,,AWD,""
2024,Tesla,Model 3 RWD,Sedan/Wagon,Electric,5,140,125,132,"","","",,"",272,11.5,250,4,41,712,60.2,,,e-motor,192 kW,,,,RWD,""
2024,Tesla,Model S ,Sedan/Wagon,Electric,5,127,116,122,"","","",,"",402,11.5,250,4,38,653,104.0,,,e-motor,247 kW (x2),,,,AWD,""
2024,Tesla,Model S Plaid,Sedan/Wagon,Electric,5,"","",96-107,"","","",,"",320-359,11.5,250,4,38,653,104.0,,,e-motor,250 kW (X3),,,,AWD,"Includes models with 19"" and 21"" wheels"
2024,Tesla,Model X,SUV,Electric,5-7,"","",90-100,"","","",,"",300-335,11.5,250,3,33,570,104.0,,,e-motor,243 kW (X2) or 230 kW (X3),,,,AWD,"Includes Plaid models with 20"" and 22"" wheels"
2024,Tesla,Model Y Performance/Long Range AWD,SUV,Electric,5-7,"","",105-117,"","","",,"",279-310,11.5,250,4,41,712,83.0,,,e-motor,91/135 and 200/202 kW,,,,AWD,""
2024,Toyota,bZ4X,SUV,Electric,5,"","",112-119,"","","",,"",236-252,6.6,150,4,23,353,71.0,,,e-motor,150 kW,,,,FWD,Includes standard and Limited models
2024,Toyota,bZ4X AWD,SUV,Electric,5,"","",102-104,"","","",,"",222-228,6.6,100-150,4,23,353,72.0,,,e-motor,80 kW (X2),,,,AWD,Includes standard and Limited models
2024,Toyota,Prius Prime/SE,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",114,"","",48-52,Blended,550-600,40-45,3.5,"",5,13,"",13.0,,,SI,2.0L,4,,,FWD,Includes standard and SE models
2024,Toyota,RAV4 Prime AWD,SUV,Plug-in Hybrid Electric,5,"","",94,40,36,38,Blended,600,42,3.3-6.6,"",3,9,"",18.0,,,SI,2.5L,4,,,AWD,""
2024,Volkswagen,ID.4 AWD Pro/Pro S,SUV,Electric,5,"","",102,"","","",,"",263,11,170,4,34,416,81.0,,,e-motor,105 and 209 kW,,,,AWD,""
2024,Volkswagen,ID.4/S/Pro S,SUV,Electric,5,"","",107-113,"","","",,"",206-291,11,170,4,34,416,81.0,,,e-motor,210 kW,,,,RWD,"Includes standard, S, and Pro S models"
2024,Volvo,C40/XC40 Recharge,SUV,Electric,5,"","",106-107,"","","",,"",293-297,11,149,3,28,310,77.0,,,e-motor,185 kW,,,,RWD,""
2024,Volvo,C40/XC40 Recharge Twin,SUV,Electric,5,"","",98-99,"","","",,"",254-257,11,149,3,28,310,77.0,,,e-motor,110 and 190 kW,,,,AWD,""
2024,Volvo,S60 T8 AWD Recharge,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",74,30,33,31,Blended,530,40,3.6,"",2,7,"",18.0,,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC60 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,5,"","",63,28,28,28,Blended,560,35,3.6,"",2,6,"",18.0,,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC90 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,7,"","",58,26,27,27,Blended,530,32,3.6,"",2,6,"",18.0,,,SI,2.0L,4,,,AWD,""
