Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Chevrolet,Silverado EV,Pickup,Electric,"",67,59,63,"","","",,"",450,"","","","","",208,Auto,,e-motor,191 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",72,62,67,"","","",,"",393,"","","","","",168,Auto,,e-motor,189 kW (x2),,,,AWD,""
2024,Ford,F150 Lightning 4WD,Pickup,Electric,5,76,61,68,"","","",,"",240,11.6-19.6,150,2,24-40,249,123,Auto,,e-motor,358 kW (x2),,,,AWD,""
2024,Ford,F150 Lightning 4WD Plat/Ext. Range,Pickup,Electric,5,"","",66-70,"","","",,"",300-320,11.6-19.6,150,2,24-40,249,165,Auto,,e-motor,210 kW (x2),,,,AWD,Includes  Platinum and PRO Extended Range models
2024,Ford,F150 Pickup 4WD HEV,Pickup,Hybrid Electric,"","","","",22,24,23,,"","","","","","","",,Auto,,SI,3.5L V6,6,,,Part-Time 4WD,""
2024,Ford,Maverick HEV FWD,Pickup,Hybrid Electric,"","","","",42,33,37,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,FWD,""
2024,GMC,Hummer EV Pickup,Pickup,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,Auto,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,Ram,1500 4X2,Pickup,Hybrid Electric,"","","","",18,23,20,,"","","","","","","",,Auto,,SI,5.7L,8,,,RWD,""
2024,Ram,1500 4X2,Pickup,Hybrid Electric,"","","","","","",22-23,,"","","","","","","",,Auto,,SI,3.6L,6,,,RWD,Includes HFE model
2024,Ram,1500 4X4,Pickup,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,Auto,,SI,3.6L,6,,,4WD,""
2024,Ram,1500 4X4,Pickup,Hybrid Electric,"","","","",18,22,19,,"","","","","","","",,Auto,,SI,5.7L,8,,,4WD,""
2024,Toyota,Tundra 2WD,Pickup,Hybrid Electric,"","","","",20,24,22,,"","","","","","","",,Auto,,SI,3.4L,6,,,RWD,Includes Regular and Premium gasoline models
2024,Toyota,Tundra 4WD/4WD PRO,Pickup,Hybrid Electric,"","","","","","",19-20,,"","","","","","","",,Auto,,SI,3.4L,6,,,Part-Time 4WD,Includes Regular and Premium gasoline models
