Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Acura,ZDX AWD,SUV,Electric,"",94,80,87,"","","",,"",304,"","","","","",119,,,e-motor,155 and 220 kW,,,,AWD,""
2024,Acura,ZDX RWD,SUV,Electric,"",96,83,90,"","","",,"",313,"","","","","",119,,,e-motor,255 kW ,,,,RWD,""
2024,Audi,A3,Sedan/Wagon,Hybrid Electric,"","","","",29,37,32,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Audi,A3 quattro,Sedan/Wagon,Hybrid Electric,"","","","",27,34,30,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Audi,A4 quattro/S-Line/Allroad,Sedan/Wagon,Hybrid Electric,"","","","","","",27-30,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes Allroad and S-Line models
2024,Audi,A5 quattro Coupe/Cabriolet/Sportback,Sedan/Wagon,Hybrid Electric,"","","","","","",27-30,,"","","","","","","",,,,SI,2.0L,4,,,AWD,"Includes Coupe, Cabriolet, and Sportback models"
2024,Audi,A6 quattro,Sedan/Wagon,Hybrid Electric,"","","","",23,33,26,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Audi,A6 quattro/Allroad,Sedan/Wagon,Hybrid Electric,"","","","",22,30,25,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Audi,A7 quattro,Sedan/Wagon,Hybrid Electric,"","","","",22,30,25,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Audi,A8 quattro,Sedan/Wagon,Hybrid Electric,"","","","",19,28,22,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",85,"","","",,"",249,9.6,270,3,23,292,93,,,e-motor,175 kW and 320 or 335 kW,,,,AWD,""
2024,Audi,Q4 40 e-tron,SUV,Electric,5,112,94,103,"","","",,"",265,11,125,3,31,282,82,,,e-motor,150 kW,,,,RWD,""
2024,Audi,Q4 50 e-tron quattro,SUV,Electric,5,"","",93-95,"","","",,"",236-242,11,125,3,31,282,82,,,e-motor,80 kW (x2),,,,AWD,Includes Sportback model
2024,Audi,Q4 55 e-tron quattro,SUV,Electric,5,107,92,100,"","","",,"",258,11,125,3,31,282,82,,,e-motor,80 and 150 kW,,,,AWD,Includes Sportback model
2024,Audi,Q5 quattro/Sportback/S-Line,SUV,Hybrid Electric,"","","","","","",24-26,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes S-Line and Sportback S-Line models
2024,Audi,Q7 quattro,SUV,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Audi,Q8 e-tron quattro,SUV,Electric,5,80,83,81,"","","",,"",285,11,125,3,31,282,114,,,e-motor,141 kW (x2),,,,AWD,""
2024,Audi,Q8 quattro,SUV,Hybrid Electric,"","","","",17,23,19,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Audi,Q8 Sportback e-tron quattro,SUV,Electric,5,84,90,87,"","","",,"",296,9.6-19.2,170,3,44,311,114,,,e-motor,141 and 172 kW,,,,AWD,""
2024,Audi,Q8 Sportback e-tron ultra quattro,SUV,Electric,5,84,89,86,"","","",,"",300,11,125,3,31,282,114,,,e-motor,172 kW (x2),,,,AWD,""
2024,Audi,RS 6 Avant,Sedan/Wagon,Hybrid Electric,"","","","",14,22,17,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Audi,RS7,Sedan/Wagon,Hybrid Electric,"","","","",14,22,17,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Audi,RS Q8,SUV,Hybrid Electric,"","","","",13,19,15,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Audi,S3,Sedan/Wagon,Hybrid Electric,"","","","",23,32,26,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Audi,S6,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,,,SI,2.9L,6,,,AWD,""
2024,Audi,S7,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,,,SI,2.9L,6,,,AWD,""
2024,Audi,S8,Sedan/Wagon,Hybrid Electric,"","","","",15,24,18,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Audi,SQ8 e-tron/Sportback e-tron,SUV,Electric,"","","",63-73,"","","",,"",218-253,"","","","","",114,,,e-motor,172 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,Bentley Motors,Flying Spur Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",46,17,22,19,Blended,430,21,"","","","","",17,,,SI,2.9L,6,,,AWD,""
2024,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,26,Blended,310,22,3.7,"",3,8,"",12,,,SI,2.0L,4,,,RWD,""
2024,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12,,,SI,2.0L,4,,,AWD,""
2024,BMW,530i Sedan,Sedan/Wagon,Hybrid Electric,"","","","",27,35,30,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,BMW,530i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",27,35,30,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,BMW,540i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",26,33,28,,"","","","","","","",,,,SI,3.0L,4,,,AWD,""
2024,BMW,740i  Sedan,Sedan/Wagon,Hybrid Electric,"","","","",25,31,28,,"","","","","","","",,,,SI,3.0L,6,,,RWD,""
2024,BMW,740i  xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",24,31,27,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,BMW,760i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",18,25,20,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,Alpina XB7,SUV,Hybrid Electric,"","","","",16,20,17,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,i4 eDrive35 Gran Coupe,Sedan/Wagon,Electric,"","","",110-120,"","","",,"",252-276,11,195,4,33,463,84,,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 eDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",100-109,"","","",,"",283-301,11,195,4,33,463,84,,,e-motor,250 kW,,,,RWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-95,"","","",,"",227-269,11,196,4,33,463,105,,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,BMW,i4 xDrive40 Gran Coupe,Sedan/Wagon,Electric,5,"","",99-109,"","","",,"",279-307,11,195,4,33,463,105,,,e-motor,190 and 230 kW ,,,,AWD,"Includes models with 18"" and 19"" wheels"
2024,BMW,i5 eDrive40 Sedan,Sedan/Wagon,Electric,"","","",96-105,"","","",,"",270-295,"","","","","",84,,,e-motor,250 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i5 M60 xDrive Sedan,Sedan/Wagon,Electric,"","","",85-91,"","","",,"",240-256,"","","","","",84,,,e-motor,190 and 230 kW ,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 eDrive50 Sedan,Sedan/Wagon,Electric,5,"","",86-90,"","","",,"",301-321,11,195,4,33,412,105,,,e-motor,335 kW,,,,RWD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,i7 M70 xDrive Sedan,Sedan/Wagon,Electric,5,"","",77-81,"","","",,"",274-291,11,195,4,33,412,111,,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 20"" and 21"" wheels"
2024,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",84-90,"","","",,"",298-317,11,195,4,33,412,105,,,e-motor,190 and 230 kW,,,,4WD,"Includes models with 19"", 20"", and 21"" wheels"
2024,BMW,iX M60,SUV,Electric,5,"","",80,"","","",,"",296,11,195,3,28,393,111,,,e-motor,190 and 360 kW,,,,AWD,"Includes models with 21"" and 22"" wheels"
2024,BMW,iX xDrive40,SUV,Electric,5,87,85,86,"","","",,"",217,11,195,3,28,393,111,,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,iX xDrive50,SUV,Electric,5,"","",83,"","","",,"",307,11,195,3,28,393,111,,,e-motor,190 and 230 kW,,,,AWD,"Includes models with 20"", 21"", and 22"" wheels"
2024,BMW,M340i Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,31,26,,"","","","","","","",,,,SI,3.0L,6,,,RWD,""
2024,BMW,M340i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,31,26,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,BMW,M440i,Sedan/Wagon,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,,,SI,3.0L,6,,,RWD,"Includes Coupe, Gran Coupe, and Convertible models"
2024,BMW,M440i xDrive,Sedan/Wagon,Hybrid Electric,"","","","","","",25,,"","","","","","","",,,,SI,3.0L,6,,,AWD,"Includes Coupe, Gran Coupe, and Convertible models"
2024,BMW,X3/X4 M40i,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,BMW,X5 M60i xDrive,SUV,Hybrid Electric,"","","","",17,22,19,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,X5 M Competition,SUV,Hybrid Electric,"","","","",13,18,15,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,X5 sDrive40i,SUV,Hybrid Electric,"","","","",23,27,25,,"","","","","","","",,,,SI,3.0L,6,,,RWD,""
2024,BMW,X5 xDrive40i,SUV,Hybrid Electric,"","","","",23,27,25,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,BMW,X6 M60i xDrive,SUV,Hybrid Electric,"","","","",17,22,19,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,X6 M Competition,SUV,Hybrid Electric,"","","","",13,18,15,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,X6 xDrive40i,SUV,Hybrid Electric,"","","","",23,26,24,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,BMW,X7 M60i xDrive,SUV,Hybrid Electric,"","","","",16,21,18,,"","","","","","","",,,,SI,4.4L,8,,,AWD,""
2024,BMW,X7 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,22,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,BMW,XM,SUV,Plug-in Hybrid Electric,5,"","",46,12,17,14,Blended,300,31,7.4,"",2,11,"",29,,,SI,4.4L,8,,,AWD,""
2024,Chevrolet,Blazer EV AWD,SUV,Electric,5,103,88,96,"","","",,"",279,11.5,150-190,3,33,342,99,,,e-motor,67 kW (x2),,,,AWD,""
2024,Chevrolet,Blazer EV RWD,SUV,Electric,5,99,84,92,"","","",,"",324,11.5,150-190,3,33,342,119,,,e-motor,255 kW,,,,RWD,""
2024,Chevrolet,Corvette E-RAY,Sedan/Wagon,Hybrid Electric,"","","","",16,24,19,,"","","","","","","",,,,SI,6.2L,8,,,AWD,""
2024,Chevrolet,Equinox EV AWD,SUV,Electric,"",101,90,96,"","","",,"",285,"","","","","",99,,,e-motor,67 and 180 kW ,,,,AWD,""
2024,Chevrolet,Equinox EV FWD,SUV,Electric,"",117,99,108,"","","",,"",319,"","","","","",99,,,e-motor,180 kW,,,,FWD,""
2024,Chevrolet,Silverado 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,,,SI,5.3L,8,,,RWD,""
2024,Chevrolet,Silverado 2WD,Pickup,Biodiesel (B20),"","","","",23,29,26,,"","","","","","","",,,,CI,3.0L,6,,,RWD,""
2024,Chevrolet,Silverado 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,,,SI,5.3L,8,,,4WD,Includes models with mud terrain tires
2024,Chevrolet,Silverado 4WD,Pickup,Biodiesel (B20),"","","","","","",21-24,,"","","","","","","",,,,CI,3.0L,6,,,4WD,Includes ZR2 and Sport Mode models and models with mud terrain tires
2024,Chevrolet,Silverado EV,Pickup,Electric,"",72,62,67,"","","",,"",393,"","","","","",168,,,e-motor,189 kW (x2),,,,AWD,""
2024,Chevrolet,Silverado EV,Pickup,Electric,"",67,59,63,"","","",,"",450,"","","","","",208,,,e-motor,191 kW (x2),,,,AWD,""
2024,Chevrolet,Suburban 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,,,CI,3.0L,6,,,RWD,""
2024,Chevrolet,Suburban 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,,,CI,3.0L,6,,,4WD,""
2024,Chevrolet,Tahoe 2WD,SUV,Biodiesel (B20),"","","","",21,28,24,,"","","","","","","",,,,CI,3.0L,6,,,RWD,""
2024,Chevrolet,Tahoe 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,,,CI,3.0L,6,,,4WD,""
2024,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,550,32,6.6,"",3,16,"",16,,,SI,3.6L,6,,,FWD,""
2024,Dodge,Hornet PHEV AWD,SUV,Plug-in Hybrid Electric,"","","",77,29,29,29,Blended,360,33,"","","","","",15,,,SI,1.3L,4,,,AWD,""
2024,Fiat,500e,Sedan/Wagon,Electric,"","","",110-116,"","","",,"",141-149,"","","","","",42,,,e-motor,87 kW electric motor,,,,FWD,Includes standard and All Season model
2024,Ford,Escape AWD HEV,SUV,Hybrid Electric,"","","","",42,36,39,,"","","","","","","",,,,SI,2.5L I4,4,,,Part-Time 4WD,""
2024,Ford,Escape FWD HEV,SUV,Hybrid Electric,"","","","",42,36,39,,"","","","","","","",,,,SI,2.5L I4,4,,,FWD,""
2024,Ford,Explorer FFV AWD,SUV,Ethanol (E85),"",13,18,15,17,24,20,,"","","","","","","",,,,SI,3.3L,6,,,Part-Time 4WD,""
2024,Ford,F150 Lightning 4WD,Pickup,Electric,5,76,61,68,"","","",,"",240,11.6-19.6,150,2,24-40,249,123,,,e-motor,358 kW (x2),,,,AWD,""
2024,Ford,F150 Lightning 4WD Plat/Ext. Range,Pickup,Electric,5,"","",66-70,"","","",,"",300-320,11.6-19.6,150,2,24-40,249,165,,,e-motor,210 kW (x2),,,,AWD,Includes  Platinum and PRO Extended Range models
2024,Ford,F150 Pickup 4WD HEV,Pickup,Hybrid Electric,"","","","",22,24,23,,"","","","","","","",,,,SI,3.5L V6,6,,,Part-Time 4WD,""
2024,Ford,Maverick HEV FWD,Pickup,Hybrid Electric,"","","","",42,33,37,,"","","","","","","",,,,SI,2.5L I4,4,,,FWD,""
2024,Ford,Mustang Mach-E AWD,SUV,Electric,5,95,88,91,"","","",,"",230,11,115-150,3,30,331,91,,,e-motor,198 kW (x2),,,,AWD,""
2024,Ford,Mustang Mach-E AWD Extended,SUV,Electric,5,103,94,99,"","","",,"",300,11,115-150,3,30,331,116,,,e-motor,78 and 210 kW,,,,AWD,""
2024,Ford,Mustang Mach-E GT/Rally,SUV,Electric,5,"","",86-90,"","","",,"",265-280,11,115-150,3,30,331,116,,,e-motor,210 kW (x2),,,,AWD,""
2024,Ford,Mustang Mach-E RWD,SUV,Electric,5,"","",102-106,"","","",,"",250-320,11,115-150,3,30,331,116,,,e-motor,197 or 216 kWe,,,,RWD,Includes Extended Range models
2024,GMC,Hummer EV Pickup,Pickup,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,GMC,Hummer EV SUV,SUV,Electric,"","","",50-53,"","","",,"",298-314,"","","","","",199,,,e-motor,214 kW (x3),,,,AWD,Includes models with MT tires
2024,GMC,Sierra 2WD,Pickup,Biodiesel (B20),"","","","",23,29,25,,"","","","","","","",,,,CI,3.0L,6,,,RWD,""
2024,GMC,Sierra 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,,,SI,5.3L,8,,,RWD,""
2024,GMC,Sierra 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,,,SI,5.3L,8,,,4WD,Includes models with mud terrain tires
2024,GMC,Sierra 4WD,Pickup,Biodiesel (B20),"","","","","","",19-24,,"","","","","","","",,,,CI,3.0L,6,,,4WD,Includes AT4X and Sport Mode models and models with mud terrain tires
2024,GMC,Yukon/Yukon XL 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,,,CI,3.0L,6,,,RWD,""
2024,GMC,Yukon/Yukon XL 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,,,CI,3.0L,6,,,4WD,""
2024,Honda,Accord,Sedan/Wagon,Hybrid Electric,"","","","","","",44-48,,"","","","","","","",,,,SI,2.0L,4,,,FWD,Includes Sport/Touring models
2024,Honda,CR-V AWD,SUV,Hybrid Electric,"","","","",40,34,37,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Honda,CR-V FWD,SUV,Hybrid Electric,"","","","",43,36,40,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Honda,Prologue AWD Elite/Touring,SUV,Electric,"","","",92-95,"","","",,"",273-281,"","","","","",100,,,e-motor,67 and 180 kW,,,,AWD,""
2024,Honda,Prologue FWD,SUV,Electric,5,107,91,99,"","","",,"",296,"","","","","",100,,,e-motor,168 kW,,,,FWD,""
2024,Hyundai,Elantra Hybrid/Hybrid Blue,Sedan/Wagon,Hybrid Electric,"","","","","","",50-54,,"","","","","","","",,,,SI,1.6L,4,,,FWD,""
2024,Hyundai,Ioniq 5 Long range AWD,SUV,Electric,5,110,88,99,"","","",,"",260,11,199,4,35,503,77,,,e-motor,165 kW (x2),,,,AWD,""
2024,Hyundai,Ioniq 5 Long range RWD,SUV,Electric,5,132,98,114,"","","",,"",303,11,199,4,35,503,77,,,e-motor,168 kW,,,,RWD,""
2024,Hyundai,Ioniq 5 Standard range RWD,SUV,Electric,5,127,94,110,"","","",,"",220,11,199,4,35,503,58,,,e-motor,125 kW,,,,RWD,""
2024,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77,,,e-motor,165 kW (x2),,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77,,,e-motor,168 kW (x2),,,,RWD,"Includes models with 18"" and 20"" wheels"
2024,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53,,,e-motor,111 kW,,,,RWD,""
2024,Hyundai,Kona Electric,SUV,Electric,5,"","",116-118,"","","",,"",200-261,11,100,4,25,208,48,,,e-motor,99 or 150 kW,,,,FWD,Includes Standard and Long Range models
2024,Hyundai,Sonata Hybrid,Sedan/Wagon,Hybrid Electric,"","","","",44,51,47,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Hyundai,Tucson Hybrid/Hybrid Blue,SUV,Hybrid Electric,"","","","","","",37-38,,"","","","","","","",,,,SI,1.6L,4,,,4WD,""
2024,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13,,,SI,1.6L,4,,,AWD,""
2024,Jaguar,F-PACE P400 MHEV,SUV,Hybrid Electric,"","","","",19,25,21,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Jaguar,I-PACE EV400,SUV,Electric,5,"","",76-85,"","","",,"",217-246,7,100,3,16,180,86,,,e-motor,147 kW (x2),,,,4WD,""
2024,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17,,,SI,2.0L,4,,,4WD,""
2024,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17,,,SI,2.0L,4,,,4WD,""
2024,Kia,EV6 AWD GT,SUV,Electric,5,85,77,83,"","","",,"",218,11,200,4,36,527,77,,,e-motor,160 kW (x2),,,,AWD,""
2024,Kia,EV6 Long Range AWD,SUV,Electric,5,"","",96-109,"","","",,"",252-282,11,200,4,36,527,77,,,e-motor,165 kW (x2),,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Kia,EV6 Long Range RWD,SUV,Electric,5,134,101,117,"","","",,"",310,11,200,4,36,527,77,,,e-motor,168 kW,,,,RWD,""
2024,Kia,EV6 Standard Range RWD,SUV,Electric,5,136,100,117,"","","",,"",232,11,200,4,36,527,77,,,e-motor,125 kW,,,,RWD,""
2024,Kia,EV9 Long Range AWD,SUV,Electric,"","","",80-83,"","","",,"",270-280,"","","","","",99,,,e-motor,141 (x2),,,,AWD,Includes GT-Line model
2024,Kia,EV9 Long Range RWD,SUV,Electric,"",100,78,89,"","","",,"",304,"","","","","",99,,,e-motor,160 kW,,,,RWD,""
2024,Kia,EV9 Standard Range RWD,SUV,Electric,"",99,77,88,"","","",,"",230,"","","","","",76,,,e-motor,160 kW,,,,RWD,""
2024,Kia,Niro Electric,SUV,Electric,5,126,101,113,"","","",,"",253,7.2,75,4,24,199,64,,,e-motor,150 kW,,,,FWD,""
2024,Kia,NIro/Niro FE,Sedan/Wagon,Hybrid Electric,"","","","","","",49-53,,"","","","","","","",,,,SI,1.6L,4,,,FWD,""
2024,Kia,Sorento Hybrid AWD,SUV,Hybrid Electric,"","","","",36,33,34,,"","","","","","","",,,,SI,1.6L,4,,,AWD,""
2024,Kia,Sorento Hybrid FWD,SUV,Hybrid Electric,"","","","",39,35,37,,"","","","","","","",,,,SI,1.6L,4,,,FWD,""
2024,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13,,,SI,1.6L,4,,,AWD,""
2024,Kia,Sportage Hybrid AWD,SUV,Hybrid Electric,"","","","",38,38,38,,"","","","","","","",,,,SI,1.6L,4,,,AWD,""
2024,Kia,Sportage Hybrid FWD,SUV,Hybrid Electric,"","","","",42,44,43,,"","","","","","","",,,,SI,1.6L,4,,,FWD,""
2024,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",13,,,SI,1.6L,4,,,AWD,""
2024,Land Rover,Defender 110 MHEV,SUV,Hybrid Electric,"","","","",17,20,18,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Land Rover,Defender 130 MHEV/Outbound,SUV,Hybrid Electric,"","","","","","",17-18,,"","","","","","","",,,,SI,3.0L,6,,,4WD,"Includes P300, P400, and Outbound models"
2024,Land Rover,Defender 90 MHEV,SUV,Hybrid Electric,"","","","",18,22,20,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Land Rover,Discovery MHEV,SUV,Hybrid Electric,"","","","",17,23,19,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Land Rover,Range Rover P360/P400 LWB MHEV,SUV,Hybrid Electric,"","","","","","",20,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Land Rover,Range Rover P360/P400 MHEV,SUV,Hybrid Electric,"","","","","","",20,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Land Rover,Range Rover Sport P360/P400 MHEV,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Land Rover,Range Rover Sport/SVR MHEV,SUV,Hybrid Electric,"","","","","","",18-19,,"","","","","","","",,,,SI,4.4L,8,,,4WD,Includes standard and SVR models
2024,Land Rover,Range Rover/SV LWB MHEV,SUV,Hybrid Electric,"","","","",16,22,18,,"","","","","","","",,,,SI,4.4L,8,,,4WD,Includes standard and SV models
2024,Land Rover,Range Rover/SV MHEV,SUV,Hybrid Electric,"","","","",16,22,18,,"","","","","","","",,,,SI,4.4L,8,,,4WD,Includes standard and SV models
2024,Land Rover,Range Rover Velar P340/P400 MHEV,SUV,Hybrid Electric,"","","","","","",21-22,,"","","","","","","",,,,SI,3.0L,6,,,4WD,""
2024,Lexus,ES 300h,Sedan/Wagon,Hybrid Electric,"","","","",43,44,44,,"","","","","","","",,,,SI,2.5L,4,,,FWD,""
2024,Lexus,LC 500h,Sedan/Wagon,Hybrid Electric,"","","","",26,33,29,,"","","","","","","",,,,SI,3.5L,6,,,RWD,""
2024,Lexus,LS 500h AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,,,SI,3.5L,6,,,AWD,""
2024,Lexus,NX 350h AWD,SUV,Hybrid Electric,"","","","",41,37,39,,"","","","","","","",,,,SI,2.5L,4,,,AWD,""
2024,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18,,,SI,2.5L,4,,,AWD,""
2024,Lexus,RX 350h AWD,SUV,Hybrid Electric,"","","","",37,34,36,,"","","","","","","",,,,SI,2.5L,4,,,AWD,""
2024,Lexus,RX 500h AWD,SUV,Hybrid Electric,"","","","",27,28,27,,"","","","","","","",,,,SI,2.4L,4,,,AWD,""
2024,Lexus,RZ 300e,SUV,Electric,"","","",105-125,"","","",,"",224-270,"","","","","",72,,,e-motor,150 kW,,,,FWD,"Includes models with 18"" and 20"" wheels"
2024,Lexus,RZ 450e,SUV,Electric,5,"","",95-107,"","","",,"",196-220,6.6,100-150,4,23,353,71,,,e-motor,80 kW and 150 kW,,,,AWD,"Includes models with 18"" and 20"" wheels"
2024,Lexus,TX 500h AWD,SUV,Hybrid Electric,"","","","",27,28,27,,"","","","","","","",,,,SI,2.4L,4,,,AWD,""
2024,Lexus,UX 250h,Sedan/Wagon,Hybrid Electric,"","","","",43,41,42,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Lexus,UX 250h AWD,Sedan/Wagon,Hybrid Electric,"","","","",41,38,39,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Lincoln,Nautilus HEV AWD,SUV,Hybrid Electric,"","","","",30,31,30,,"","","","","","","",,,,SI,2.5L,4,,,Part-Time 4WD,""
2024,Mercedes-Benz,AMG C 43 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",20,28,23,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG CLA 35 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQS 4MATIC+,Sedan/Wagon,Electric,5,79,85,82,"","","",,"",305,9.6,200,4,29,489,111,,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG GLA/GLB 35 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",23-24,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG GLC 43 4MATIC/Coupe,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,AMG GLE 53 4MATIC+,SUV,Hybrid Electric,"","","","","","",20,,"","","","","","","",,,,SI,3.0L,6,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,AMG GLE 63 S 4MATIC+,SUV,Hybrid Electric,"","","","","","",16,,"","","","","","","",,,,SI,4.0L,8,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,AMG GLS 63 4MATIC+,SUV,Hybrid Electric,"","","","",14,18,16,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Mercedes-Benz,AMG GT 43/53 4MATIC+,Sedan/Wagon,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,AMG SL 43,Sedan/Wagon,Hybrid Electric,"","","","",20,27,22,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,C 300,Sedan/Wagon,Hybrid Electric,"","","","",25,36,30,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,C 300 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",23,33,27,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""