Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2023,Audi,A3 ,Sedan/Wagon,Hybrid Electric,"","","","",28,38,32,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Audi,A3 quattro,Sedan/Wagon,Hybrid Electric,"","","","",27,35,30,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Audi,A4 quattro,Sedan/Wagon,Hybrid Electric,"","","","","","",26-28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,Includes Allroad and S-Line models
2023,Audi,A5 quattro,Sedan/Wagon,Hybrid Electric,"","","","","","",26-28,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,"Includes Coupe, Cabriolet, Sportback, and S-Line models"
2023,Audi,A6 quattro,Sedan/Wagon,Hybrid Electric,"","","","",24,31,27,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Audi,A6 quattro/Allroad,Sedan/Wagon,Hybrid Electric,"","","","",21,30,24,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,A7,Sedan/Wagon,Hybrid Electric,"","","","",21,30,24,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,A8L,Sedan/Wagon,Hybrid Electric,"","","","",19,28,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,e-tron GT/RS e-tron GT,Sedan/Wagon,Electric,5,"","",81-82,"","","",,"",232-238,9.6,270,3,23,292,95,Auto,,e-motor,TBD,,,,AWD,""
2023,Audi,e-tron quattro/S,SUV,Electric,5,"","",63-79,"","","",,"",181-226,9.6,150,3,22,278,95,Auto,,e-motor,138 kW,,,,AWD,"Includes models with 20"",  21"", and 22"" wheels"
2023,Audi,e-tron Sportback/S Sportback,SUV,Electric,5,"","",65-78,"","","",,"",185-225,9.6,150,3,22,274,95,Auto,,e-motor,138 kW,,,,AWD,"Includes models with 20"",  21"", and 22"" wheels"
2023,Audi,Q4 e-tron,SUV,Electric,5,112,94,103,"","","",,"",265,11,125,3,31,282,82,Auto,,e-motor,TBD,,,,RWD,""
2023,Audi,Q4 e-tron quattro,SUV,Electric,5,97,87,93,"","","",,"",236,11,125,3,31,282,95,Auto,,e-motor,TBD,,,,AWD,""
2023,Audi,Q4 e-tron Sportback,SUV,Electric,5,100,89,95,"","","",,"",242,11,125,3,31,282,82,Auto,,e-motor,TBD,,,,AWD,""
2023,Audi,Q5 quattro,SUV,Hybrid Electric,"","","","","","",25,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,Includes S-Line and Sportback S-Line models
2023,Audi,Q5 TFSI e,SUV,Plug-in Hybrid Electric,5,"","",60,25,27,26,Blended,400,22,7.4,"",2,24,"",17,Auto,,SI,2.0L,4,,,AWD,""
2023,Audi,Q7,SUV,Hybrid Electric,"","","","",18,22,20,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,Q8,SUV,Hybrid Electric,"","","","",18,23,20,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Audi,RS 6 Avant,Sedan/Wagon,Hybrid Electric,"","","","",14,21,17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Audi,RS7,Sedan/Wagon,Hybrid Electric,"","","","",14,21,17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Audi,RS Q8,SUV,Hybrid Electric,"","","","",13,20,16,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Audi,S6,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.9L,6,,,AWD,""
2023,Audi,S7,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.9L,6,,,AWD,""
2023,Audi,S8,Sedan/Wagon,Hybrid Electric,"","","","",15,23,18,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Bentley Motors,Bentayga Hybrid,SUV,Plug-in Hybrid Electric,"","","",47,18,24,20,Blended,420,18,"","","","","",17,Auto,,SI,3.0L,6,,,AWD,""
2023,Bentley Motors,Flying Spur Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,"","","",46,17,22,19,Blended,430,21,"","","","","",17,Auto,,SI,2.9L,6,,,AWD,""
2023,BMW,330e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",73,24,32,27,Blended,310,22,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2023,BMW,330e xDrive,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",68,22,32,26,Blended,300,20,3.7,"",3,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2023,BMW,530e Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",64,24,29,26,Blended,340,21,3.7,"",2,8,"",12,Auto,,SI,2.0L,4,,,RWD,""
2023,BMW,530e xDrive Sedan,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",62,22,28,25,Blended,320,19,3.7,"",2,8,"",12,Auto,,SI,2.0L,4,,,AWD,""
2023,BMW,540i  Sedan,Sedan/Wagon,Hybrid Electric,"","","","",25,32,27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,540i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,740i  Sedan,Sedan/Wagon,Hybrid Electric,"","","","",25,31,27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,760i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",18,26,21,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2023,BMW,Alpina XB7,SUV,Hybrid Electric,"","","","",16,20,17,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2023,BMW,i4 eDrive35/40 Gran Coupe,Sedan/Wagon,Electric,"","","",99-113,"","","",,"",235-301,11,195,4,33,463,84,Auto,,e-motor,250 kW,,,,RWD,"Includes eDrive35 and eDrive40 models with 18"" and 19"" wheels"
2023,BMW,i4 M50 Gran Coupe,Sedan/Wagon,Electric,5,"","",80-96,"","","",,"",227-271,11,196,4,33,463,83,Auto,,e-motor,TBD,,,,AWD,""
2023,BMW,i7 xDrive60 Sedan,Sedan/Wagon,Electric,5,"","",83-89,"","","",,"",296-318,"","","","","",105,Auto,,e-motor,TBD,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2023,BMW,iX M60,SUV,Electric,5,"","",77-78,"","","",,"",274-288,11,195,3,28,393,111,Auto,,e-motor,190 and 360 kW electric motors,,,,AWD,""
2023,BMW,iX xDrive50,SUV,Electric,5,"","",83-86,"","","",,"",305-324,11,195,3,28,393,76,Auto,,e-motor,TBD,,,,AWD,""
2023,BMW,M340i Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,31,26,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,M340i xDrive Sedan,Sedan/Wagon,Hybrid Electric,"","","","",23,32,26,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,M440i,Sedan/Wagon,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,"Includes Coupe, Gran Coupe, and Convertible models"
2023,BMW,M440i xDrive,Sedan/Wagon,Hybrid Electric,"","","","",22,31,25,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,"Includes Coupe, Gran Coupe, and Convertible models"
2023,BMW,X3/X4 M40i,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X5 sDrive40i,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,RWD,""
2023,BMW,X5 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X5 xDrive45e,SUV,Plug-in Hybrid Electric,5,"","",50,19,22,20,Blended,400,31,3.7,"",2,5,"",24,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X6 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,23,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,X7 M60i xDrive,SUV,Hybrid Electric,"","","","",16,21,18,,"","","","","","","",,Auto,,SI,4.4L,8,,,AWD,""
2023,BMW,X7 xDrive40i,SUV,Hybrid Electric,"","","","",21,25,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,BMW,XM,SUV,Plug-in Hybrid Electric,"","","",73,12,17,14,Blended,300,31,"","","","","",29,Auto,,SI,4.4L,8,,,AWD,""
2023,Cadillac,Escalade 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Cadillac,Escalade 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Cadillac,Lyric,SUV,Electric,5,97,82,89,"","","",,"",312,11.5-19.2,190,4,29,401,119,Auto,,e-motor,255 kW electric motor,,,,RWD,""
2023,Cadillac,Lyric AWD,SUV,Electric,5,96,81,89,"","","",,"",307,11.5-19.2,190,4,29,401,119,Auto,,e-motor,155 and 220 kW,,,,AWD,""
2023,Chevrolet,Bolt EUV,Sedan/Wagon,Electric,5,125,104,115,"","","",,"",247,11.5,50,4,39,136,75,Auto,,e-motor,150 kW electric motor,,,,FWD,""
2023,Chevrolet,Bolt EV,Sedan/Wagon,Electric,5,131,109,120,"","","",,"",259,11.5,50,4,41,142,75,Auto,,e-motor,150 kW electric motor,,,,FWD,""
2023,Chevrolet,Silverado 2WD,Pickup,Biodiesel (B20),"","","","",24,29,26,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Chevrolet,Silverado 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,Auto,,SI,5.3L,8,,,RWD,""
2023,Chevrolet,Silverado 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,Auto,,SI,5.3L,8,,,4WD,""
2023,Chevrolet,Silverado 4WD,Pickup,Biodiesel (B20),"","","","","","",22-24,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,Also available with mud terrain tires at reduced fuel economy
2023,Chevrolet,Suburban 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Chevrolet,Suburban 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Chevrolet,Tahoe 2WD,SUV,Biodiesel (B20),"","","","",21,28,24,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,Chevrolet,Tahoe 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Chrysler,Pacifica Hybrid,Van,Plug-in Hybrid Electric,7,"","",82,29,30,30,Blended,520,32,6.6,"",3,16,"",16,Auto,,SI,3.6L,6,,,FWD,""
2023,Ferrari,296 GTB Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",47,15,21,18,Blended,320,7,"","","","","",6,Auto,,SI,2.9L,6,,,RWD,""
2023,Ferrari,SF90 Spider,Sedan/Wagon,Plug-in Hybrid Electric,"","","",44,16,19,17,Blended,320,8,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2023,Ferrari,SF90 Stradale,Sedan/Wagon,Plug-in Hybrid Electric,"","","",51,16,20,18,Blended,330,9,"","","","","",6,Auto,,SI,3.9L,8,,,AWD,""
2023,Ford,Escape AWD HEV,SUV,Hybrid Electric,"","","","",42,36,39,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,Part-Time 4WD,""
2023,Ford,Escape FWD HEV,SUV,Hybrid Electric,"","","","",42,36,39,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,FWD,""
2023,Ford,Escape FWD PHEV,SUV,Plug-in Hybrid Electric,5,"","",101,42,37,40,Blended,520,37,5,"",4,15,"",14,Auto,,SI,2.5L,4,,,FWD,""
2023,Ford,Explorer AWD FFV,SUV,Ethanol (E85),"",13,18,15,17,25,20,,"","","","","","","",,Auto,,SI,3.3L,6,,,Part-Time 4WD,""
2023,Ford,Explorer HEV AWD,SUV,Hybrid Electric,"","","","","","",23-25,,"","","","","","","",,Auto,,SI,3.3L V6,6,,,Part-Time 4WD,Includes Platinum model
2023,Ford,Explorer HEV RWD,SUV,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,Auto,,SI,3.3L V6,6,,,RWD,Includes Platinum model
2023,Ford,F150 2WD FFV,Pickup,Ethanol (E85),"","","",14-15,"","",19-20,,"","","","","","","",,Auto,,SI,5.0L,8,,,RWD,Available with Start/Stop Delete option
2023,Ford,F150 4WD FFV,Pickup,Ethanol (E85),"","","",13-14,"","",17-19,,"","","","","","","",,Auto,,SI,5.0L,8,,,Part-Time 4WD,Available in Tremor edition and with Start/Stop Delete option
2023,Ford,F150 4WD FFV,Pickup,Ethanol (E85),"",14,18,15,19,22,20,,"","","","","","","",,Auto,,SI,3.3L,6,,,Part-Time 4WD,""
2023,Ford,F150 Lightning 4WD,Pickup,Electric,5,"","",68,"","","",,"",240,11.6-19.6,150,2,24-40,249,123,Auto,,e-motor,358 kW electric motors (x2),,,,AWD,""
2023,Ford,F150 Lightning 4WD Plat/Ext. Range,Pickup,Electric,5,"","",66-70,"","","",,"",300-320,11.6-19.6,150,2,24-40,249,165,Auto,,e-motor,210 kW electric motors (x2),,,,AWD,Includes Platinum and Extended Range models
2023,Ford,F150  Pickup 2WD FFV,Pickup,Ethanol (E85),"","","",15-16,"","",20-21,,"","","","","","","",,Auto,,SI,3.3L,6,,,RWD,Available with Start/Stop Delete option
2023,Ford,F150 Pickup 2WD HEV,Pickup,Hybrid Electric,"","","","",25,25,25,,"","","","","","","",,Auto,,SI,3.5L V6,6,,,RWD,""
2023,Ford,F150 Pickup 4WD HEV,Pickup,Hybrid Electric,"","","","",23,23,23,,"","","","","","","",,Auto,,SI,3.5L V6,6,,,4WD,""
2023,Ford,Maverick Pickup HEV,Pickup,Hybrid Electric,"","","","",40,33,37,,"","","","","","","",,Auto,,SI,2.5L I4,4,,,FWD,""
2023,Ford,Mustang Mach-E AWD,SUV,Electric,5,99,86,93,"","","",,"",224,11,115-150,3,30,331,116,Auto,,e-motor,198 kW electric motors (x2),,,,AWD,""
2023,Ford,Mustang Mach-E AWD CAL RT 1/EXT,SUV,Electric,5,"","",92-98,"","","",,"",290-312,11,115-150,3,30,331,116,Auto,,e-motor,258 kW electric motors (x2),,,,AWD,Includes California Route 1 and Extended models
2023,Ford,Mustang Mach-E GT,SUV,Electric,5,"","",82-84,"","","",,"",260-270,11,115-150,3,30,331,116,Auto,,e-motor,180  kW electric motor,,,,AWD,Includes Performance model
2023,Ford,Mustang Mach-E RWD Extended,SUV,Electric,5,105,92,99,"","","",,"",310,11,115-150,3,30,331,116,Auto,,e-motor,216 kW electric motor,,,,RWD,""
2023,Ford,Mustang Mach-E RWD (incl. LFP),SUV,Electric,5,"","",101-103,"","","",,"",247-250,11,115-150,3,30,331,91,Auto,,e-motor,198 kW electric motor,,,,RWD,""
2023,Genesis,Electrified G80,Sedan/Wagon,Electric,"",105,89,97,"","","",,"",282,"","","","","",87,Auto,,e-motor,TBD,,,,AWD,""
2023,Genesis,G90 MHEV,Sedan/Wagon,Hybrid Electric,"","","","",17,24,20,,"","","","","","","",,Auto,,SI,3.5L,6,,,AWD,""
2023,Genesis,GV60 Advance,Sedan/Wagon,Electric,"",103,86,95,"","","",,"",248,"","","","","",77,Auto,,e-motor,74 and 160 kW electric motors,,,,AWD,""
2023,Genesis,GV60 Performance,Sedan/Wagon,Electric,"",97,82,90,"","","",,"",235,"","","","","",77,Auto,,e-motor,160 kW electric motors (X2),,,,AWD,""
2023,GMC,Sierra 2WD,Pickup,Ethanol (E85),"",12,15,13,16,20,18,,"","","","","","","",,Auto,,SI,5.3L,8,,,RWD,""
2023,GMC,Sierra 2WD,Pickup,Biodiesel (B20),"","","","",24,29,26,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,GMC,Sierra 4WD,Pickup,Ethanol (E85),"",11,14,12,15,19,17,,"","","","","","","",,Auto,,SI,5.3L,8,,,4WD,""
2023,GMC,Sierra 4WD,Pickup,Biodiesel (B20),"","","","","","",22-24,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,Also available with mud terrain tires at reduced fuel economy
2023,GMC,Yukon/Yukon XL 2WD,SUV,Biodiesel (B20),"","","","",21,27,23,,"","","","","","","",,Auto,,CI,3.0L,6,,,RWD,""
2023,GMC,Yukon/Yukon XL 4WD,SUV,Biodiesel (B20),"","","","",20,26,22,,"","","","","","","",,Auto,,CI,3.0L,6,,,4WD,""
2023,Honda,Accord,Sedan/Wagon,Hybrid Electric,"","","","","","",44-48,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,Includes Sport/Touring models
2023,Honda,CR-V AWD,SUV,Hybrid Electric,"","","","",40,34,37,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Honda,CR-V FWD,SUV,Hybrid Electric,"","","","",43,36,40,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Hyundai,Elantra Hybrid/Hybrid Blue,Sedan/Wagon,Hybrid Electric,"","","","","","",50-54,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Hyundai,Ioniq 6 Long range AWD,Sedan/Wagon,Electric,"","","",103-121,"","","",,"",270-316,"","","","","",77,Auto,,e-motor,74 and 165 kW ,,,,AWD,"Includes models with 18"" and 20"" wheels"
2023,Hyundai,Ioniq 6 Long range RWD,Sedan/Wagon,Electric,"","","",117-140,"","","",,"",305-361,"","","","","",77,Auto,,e-motor,168 kW,,,,RWD,"Includes models with 18"" and 20"" wheels"
2023,Hyundai,Ioniq 6 Standard range RWD,Sedan/Wagon,Electric,"",151,120,135,"","","",,"",240,"","","","","",53,Auto,,e-motor,111 kW,,,,RWD,""
2023,Hyundai,Kona Electric,SUV,Electric,5,132,106,120,"","","",,"",258,7.2,75,4,26,214,64,Auto,,e-motor,TBD,,,,FWD,""
2023,Hyundai,Nexo,SUV,Hydrogen Fuel Cell,"",59,54,57,"","","",,354,"","","","","","",,Auto,,FC,120 kW electric motor,,,,FWD,""
2023,Hyundai,Nexo Blue,SUV,Hydrogen Fuel Cell,"",65,58,61,"","","",,380,"","","","","","",,Auto,,FC,120 kW electric motor,,,,FWD,""
2023,Hyundai,Santa Fe Hybrid/Hybrid Blue,SUV,Hybrid Electric,"","","","","","",32-34,,"","","","","","","",,Auto,,SI,1.6L,4,,,4WD,""
2023,Hyundai,Santa Fe Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",76,33,32,33,Blended,440,31,3.3,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Hyundai,Sonata Hybrid/Hybrid Blue,Sedan/Wagon,Hybrid Electric,"","","","","","",47-52,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Hyundai,Tucson Hybrid/Hybrid Blue,SUV,Hybrid Electric,"","","","","","",37-38,,"","","","","","","",,Auto,,SI,1.6L,4,,,4WD,""
2023,Hyundai,Tucson Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",80,35,35,35,Blended,420,33,7.2,"",4,20,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Jaguar,F-PACE P340/P400 MHEV,SUV,Hybrid Electric,"","","","","","",22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,""
2023,Jaguar,I-PACE EV400,SUV,Electric,5,"","",76-85,"","","",,"",217-246,7,100,3,16,180,86,Auto,,e-motor,TBD,,,,4WD,""
2023,Jeep,Grand Cherokee 4xe,SUV,Plug-in Hybrid Electric,5,"","",56,23,24,23,Blended,470,26,7.7,"",2,13,"",17,Auto,,SI,2.0L,4,,,4WD,""
2023,Jeep,Wagoneer 2WD,SUV,Hybrid Electric,"","","","",16,22,18,,"","","","","","","",,Auto,,SI,5.7L,8,,,RWD,""
2023,Jeep,Wagoneer 4WD,SUV,Hybrid Electric,"","","","",15,20,17,,"","","","","","","",,Auto,,SI,5.7L,8,,,4WD,""
2023,Jeep,Wrangler 2dr 4x4,SUV,Hybrid Electric,"","","","",20,24,21,,"","","","","","","",,Auto,,SI,3.6L,6,,,4WD,""
2023,Jeep,Wrangler 4dr 4x4,SUV,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,Auto,,SI,3.6L,6,,,4WD,""
2023,Jeep,Wrangler 4dr 4xe,SUV,Plug-in Hybrid Electric,5,"","",49,20,20,20,Blended,370,22,7.7,"",2,11,"",17,Auto,,SI,2.0L,4,,,4WD,""
2023,Kia,EV6 AWD GT,Sedan/Wagon,Electric,5,85,74,79,"","","",,"",206,11,200,4,36,527,77,Auto,,e-motor,TBD,,,,AWD,""
2023,Kia,EV6 Long Range AWD,Sedan/Wagon,Electric,5,"","",96-109,"","","",,"",252-282,11,200,4,35,527,77,Auto,,e-motor,TBD,,,,AWD,""
2023,Kia,EV6 Standard/Long Range RWD,Sedan/Wagon,Electric,5,"","",117,"","","",,"",232-310,11,200,4,36,527,77,Auto,,e-motor,TBD,,,,RWD,""
2023,Kia,Niro Electric,Sedan/Wagon,Electric,5,123,101,113,"","","",,"",253,7.2,75,4,24,199,64,Auto,,e-motor,TBD,,,,FWD,""
2023,Kia,NIro/Niro FE,Sedan/Wagon,Hybrid Electric,"","","","","","",49-53,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Niro Plug-in Hybrid,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",108,49,47,48,Blended,510,34,3.3,"",4,10,"",11,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sorento Hybrid AWD,SUV,Hybrid Electric,"","","","",36,33,34,,"","","","","","","",,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sorento Hybrid FWD,SUV,Hybrid Electric,"","","","",39,35,37,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sorento Plug-in Hybrid,SUV,Plug-in Hybrid Electric,6,"","",79,35,33,34,Blended,460,32,7.2,"",4,22,"",13,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sportage Hybrid AWD,SUV,Hybrid Electric,"","","","",38,38,38,,"","","","","","","",,Auto,,SI,1.6L,4,,,AWD,""
2023,Kia,Sportage Hybrid FWD,SUV,Hybrid Electric,"","","","",42,44,43,,"","","","","","","",,Auto,,SI,1.6L,4,,,FWD,""
2023,Kia,Sportage Plug-in Hybrid,SUV,Plug-in Hybrid Electric,5,"","",84,36,35,35,Blended,430,34,7.2,"",4,22,"",14,Auto,,SI,1.6L,4,,,AWD,""
2023,Land Rover,Defender 90/110/130 MHEV,SUV,Hybrid Electric,"","","","","","",19-20,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,""
2023,Land Rover,Discovery MHEV,SUV,Hybrid Electric,"","","","",19,25,22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,""
2023,Land Rover,New Range Rover LWB MHEV,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Land Rover,New Range Rover MHEV,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Land Rover,New Range Rover Sport MHEV,SUV,Hybrid Electric,"","","","","","",21-22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Land Rover,New Range Rover/Sport P440 PHEV,SUV,Plug-in Hybrid Electric,"","","",51,19,24,21,Blended,450,21,"","","","","",38,Auto,,CI,3.0L,6,,,4WD,Includes standard and Sport models
2023,Land Rover,Range Rover Evoque MHEV,SUV,Hybrid Electric,"","","","",21,26,23,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Land Rover,Range Rover Velar MHEV,SUV,Hybrid Electric,"","","","","","",21-22,,"","","","","","","",,Auto,,SI,3.0L,6,,,4WD,Includes P360 and P400 models
2023,Lexus,ES 300h,Sedan/Wagon,Hybrid Electric,"","","","",43,44,44,,"","","","","","","",,Auto,,SI,2.5L,4,,,FWD,""
2023,Lexus,LC 500h,Sedan/Wagon,Hybrid Electric,"","","","",26,33,29,,"","","","","","","",,Auto,,SI,3.5L,6,,,RWD,""
2023,Lexus,LS 500h,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.5L,6,,,RWD,""
2023,Lexus,LS 500h AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,SI,3.5L,6,,,AWD,""
2023,Lexus,NX 350h AWD,SUV,Hybrid Electric,"","","","",41,37,39,,"","","","","","","",,Auto,,SI,2.5L,4,,,AWD,""
2023,Lexus,NX 450h+ AWD,SUV,Plug-in Hybrid Electric,5,"","",84,38,33,36,Blended,550,37,3.3-6.6,"",3,16,"",18,Auto,,SI,2.5L,4,,,AWD,""
2023,Lexus,RX 350h AWD,SUV,Hybrid Electric,"","","","",37,34,36,,"","","","","","","",,Auto,,SI,2.5L,4,,,AWD,""
2023,Lexus,RX 500h AWD,SUV,Hybrid Electric,"","","","",27,28,27,,"","","","","","","",,Auto,,SI,2.4L,4,,,AWD,""
2023,Lexus,"RZ 450e AWD (18""/20"" Wheels)",SUV,Electric,5,"","",95-107,"","","",,"",196-220,6.6,100-150,4,23,353,71,Auto,,e-motor,80 kW and 150 kW electric motors,,,,AWD,"Includes models with 18"" and 20"" wheels"
2023,Lexus,UX 250h,Sedan/Wagon,Hybrid Electric,"","","","",43,41,42,,"","","","","","","",,Auto,,SI,2.0L,4,,,FWD,""
2023,Lexus,UX 250h AWD,Sedan/Wagon,Hybrid Electric,"","","","",41,38,39,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Lincoln,Aviator AWD PHEV,SUV,Plug-in Hybrid Electric,7,"","",56,22,25,23,Blended,460,21,6.6,"",2,11,"",12,Auto,,SI,3.0L,6,,,Part-Time 4WD,""
2023,Lincoln,Corsair AWD PHEV,SUV,Plug-in Hybrid Electric,5,"","",78,34,32,33,Blended,430,27,6.6,"",3,15,"",14,Auto,,SI,2.5L,4,,,Part-Time 4WD,""
2023,Lucid,Air G Touring XR AWD,Sedan/Wagon,Electric,5,"","",121-131,"","","",,"",469-516,19,300,4,69,876,120,Auto,,e-motor,370 and 370/459 kW,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2023,Lucid,Air GT P AWD,Sedan/Wagon,Electric,5,"","",111,"","","",,"",446,19,300,4,69,876,120,Auto,,e-motor,TBD,,,,AWD,"21"" wheels"
2023,Lucid,Air Pure AWD,Sedan/Wagon,Electric,5,"","",121-140,"","","",,"",384-410,19,300,4,69,876,120,Auto,,e-motor,TBD,,,,AWD,"Includes models with 19"" and 20"" wheels"
2023,Lucid,Air Touring AWD,Sedan/Wagon,Electric,5,"","",121-140,"","","",,"",384-425,19,300,4,69,876,120,Auto,,e-motor,TBD,,,,AWD,"Includes models with 19"", 20"", and 21"" wheels"
2023,Maserati,Grecale Modena/GT,SUV,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,Auto,,"",2.0L,4,,,AWD,""
2023,Mazda,MX-30,Sedan/Wagon,Electric,"",98,85,92,"","","",,"",100,"","","","","",35,Auto,,e-motor,81 kW electric motor,,,,FWD,""
2023,McLaren,Artura,Sedan/Wagon,Plug-in Hybrid Electric,"","","",39,17,21,18,Blended,330,11,"","","","","",10,Auto,,SI,3.0L,6,,,RWD,""
2023,Mercedes-Benz,AMG C 43 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""
2023,Mercedes-Benz,AMG E53 4MATIC+,Sedan/Wagon,Hybrid Electric,"","","","","","",23-24,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,Includes Coupe and Convertible models
2023,Mercedes-Benz,AMG GLE 53 4MATIC+,SUV,Hybrid Electric,"","","","","","",19,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,Includes standard and Coupe models
2023,Mercedes-Benz,AMG GLE 63 S 4MATIC+,SUV,Hybrid Electric,"","","","","","",17,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,Includes standard and Coupe models
2023,Mercedes-Benz,AMG GLS 63 4MATIC+,SUV,Hybrid Electric,"","","","",14,19,16,,"","","","","","","",,Auto,,SI,4.0L,8,,,AWD,""
2023,Mercedes-Benz,AMG GT 43 4MATIC+,Sedan/Wagon,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Mercedes-Benz,AMG GT 53 4MATIC+,Sedan/Wagon,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,Auto,,SI,3.0L,6,,,AWD,""
2023,Mercedes-Benz,AMG SL 43,Sedan/Wagon,Hybrid Electric,"","","","",21,27,23,,"","","","","","","",,Auto,,SI,2.0L,4,,,RWD,""
2023,Mercedes-Benz,C 300,Sedan/Wagon,Hybrid Electric,"","","","",25,36,29,,"","","","","","","",,Auto,,SI,2.0L,4,,,RWD,""
2023,Mercedes-Benz,C 300 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",24,33,27,,"","","","","","","",,Auto,,SI,2.0L,4,,,AWD,""