Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
,Autocar,E-ACTT,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,Vorza,,,,"",Vorza 150 kW,,According to manufacturer: 150kW electric motor; up to 210kWh battery; up to 22 hours run time
,Battle Motors,LOW ENTRY TILT 2,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",BorgWarner Cascadia Motion IM425|BorgWarner Cascadia Motion HVH410-150,,"According to Manufacturer: 700V, 240 kWh or 400 kWh battery pack; up to 250 kW charging rate; up to 220 miles range. Available in Class 6-8."
,Battle Motors,LOW NARROW TILT ,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",BorgWarner Cascadia Motion IM425|BorgWarner Cascadia Motion HVH410-150,,"According to Manufacturer: 700V, 240 kWh or 400 kWh battery pack; up to 250 kW charging rate; up to 220 miles range. Available in Class 6-8."
,Blue Bird,All American RE Electric,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,All American RE Electric Activity,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,84,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,Blue Bird,D-Series Electric,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,100,,,,,,,Automatic,"",,,,28,"",,"According to manufacturer: 100% recharge in 7 hr (Level 2), or 2 hr (Level 3)"
,Blue Bird,Micro Bird Activity G5 Electric,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,30,"",,According to manufacturer: 88 kWh battery; up to 100 miles range
,Blue Bird,Micro Bird G5 Electric,School Bus,Electric,,,,,,,,,,100,,,,,,88,"","",,,,30,Dana TM4 160 kW,,According to manufacturer: charge time 2-7 hours
,Blue Bird,Vision Electric,School Bus,Electric,,,,,,,,,,130,,,,,,155,Automatic,"",,,,77,Cummins PowerDrive 7000 EV,,According to manufacturer: charge time 3-8 hours
,Blue Bird,Vision Electric Activity,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Cummins PowerDrive 7000 EV,,"According to manufacturer: 155 kWh battery, up to 120 miles range, charge time 3-8 hours"
,BYD,Achiever Type A (26'),School Bus,Electric,,,,,,,,,,130,,,,,,156,Automatic,"",,,,30,BYD AC Synchronous Motor 160 kW,,"According to manufacturer: Level 2 charging up to 19.2 kW (8-9 hr), Level 3 charging up to 110 kW (1-2 hr)"
,BYD,C10M (45'),Passenger Van/Shuttle Bus,Electric,,,,,,,,,,172,,,,,,446,"",BYD,,,,57,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 3–3.5 hr charging time
,BYD,C10MS (45' double decker),Transit Bus,Electric,,,,,,,,,,159,,,,,,446,"",BYD,,,,up to 59 +18,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 3–3.5 hr charging time
,BYD,C8M (35'),Passenger Van/Shuttle Bus,Electric,,,,,,,,,,149,,,,,,313,"",BYD,,,,41,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 2–2.5 hr charging time
,BYD,C8MS (35' double decker),Transit Bus,Electric,,,,,,,,,,125,,,,,,313,"",BYD,,,,up to 39 +12,BYD Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 2–2.5 hr charging time
,BYD,Creator Type C (36'/39'),School Bus,Electric,,,,,,,,,,187 - 208,,,,,,288,Automatic,"",,,,78,BYD AC Synchronous Motor 260 kW,,"According to manufacturer: Level 2 charging up to 19.2 kW (15 hr), Level 3 charging up to 110 kW (2.5 hr)"
,BYD,Dreamer Type D (39'),School Bus,Electric,,,,,,,,,,155,,,,,,255,Automatic,"",,,,81,BYD AC Synchronous Motor 150 kW (x2),,"According to manufacturer: 255 kWh battery; up to 155 miles range; Level 2 charging up to 19.2 kW (4.5–15 hr), Level 3 charging up to 110 kW (2.5–3 hr)"
,BYD,K11M (60'),Transit Bus,Electric,,,,,,,,,,193,,,,,,,"",BYD,,,,55,BYD AC/DC Asynchronous Motor 3-Phase 180 kW (x2),,According to manufacturer: 576 kWh battery; 4-4.5 hr charging time
,BYD,K7M (30'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,22,BYD AC/DC Asynchronous Motor 3-Phase 90 kW (x2),,According to manufacturer: 213 kWh battery for up to 158 miles range; 1.5–2 hr charging time
,BYD,K7M ER (30'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,22,BYD AC/DC Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 313 kWh battery for up to 196 miles range; 2–2.5 hr charging time
,BYD,K8M (35'),Transit Bus,Electric,,,,,,,,,,,,,,,,,"",BYD,,,,32,BYD Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 391 kWh battery; up to 196 miles range; 3–3.5 hr charging time
,BYD,K9MD (40'),Transit Bus,Electric,,,,,,,,,,327,,,,,,,"",BYD,,,,42,BYD Asynchronous Motor 3-Phase 150 kW (x2),,According to manufacturer: 455 kWh battery; 3–3.5 hr charging time
,COBUS Industries,e.COBUS 2700,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,96,Siemens ELFA Electric Drive System,,According to manufacturer: Lithium-titanate batteries; 1-2 hours for full battery charge
,COBUS Industries,e.COBUS 2700S,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,77,Siemens ELFA Electric Drive System,,According to manufacturer: Lithium-titanate batteries; 1-2 hours for full battery charge
,COBUS Industries,e.COBUS 3000,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,110,Siemens ELFA Electric Drive System,,According to manufacturer: Lithium-titanate batteries; 1-2 hours for full battery charge
,Collins Bus Corp.,Ford E-Transit,School Bus,Electric,,,,,,,,,,100,,,,,,66,"","",,,,16 + 1 wheelchair,"",,According to Manufacturer: Built on Ford E-Transit chassis
,Elgin,Broom Bear CNG Hybrid,Street Sweeper,CNG - Compressed Natural Gas|Plug-in Hybrid Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Cummins L9N 8.9L Near Zero,,According to Manufacturer: Parallel - automated electric/mechanical drive; Level 2 charging
,Elgin,Broom Bear Electric,Street Sweeper,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Cascadia HVH410,,"According to Manufacturer: Battle Motors LNT chassis; 400 kWh, 700 V battery"
,Elgin,Broom Bear Plug-In Hybrid,Street Sweeper,Diesel/Hybrid Electric|Plug-in Hybrid Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Cummins ISL 9L,,According to Manufacturer: Parallel - automated electric/mechanical drive; Level 2 charging
,Elgin,Pelican Plug-In Hybrid,Street Sweeper,Plug-in Hybrid Electric|Diesel/Hybrid Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",John Deere Power Systems 4045 Tier 4 4.5L I4,,According to Manufacturer: Parallel - automated electric/mechanical drive; Level 2 charging
,ENC,Axess EVO-BEB 32',Transit Bus,Electric,,,,,,,,,,,,,,,,,"",.,,,,.27,BAE Systems Gen 3,,According to Manufacturer: Up to 738 kWh battery
,ENC,Axess EVO-BEB 35',Transit Bus,Electric,,,,,,,,,,,,,,,,,"",.,,,,.35,BAE Systems Gen 3,,According to Manufacturer: Up to 738 kWh battery
,ENC,Axess EVO-BEB 40',Transit Bus,Electric,,,,,,,,,,,,,,,,,"",.,,,,.43,BAE Systems Gen 3,,According to Manufacturer: Up to 738 kWh battery
,Ford,E-Transit Cargo Van,Van,Electric,,,,,,,,,,159,,,,,,89,Automatic,"",,,,"",Ford 198 kW / 266 HP motor,,According to Manufacturer: 115 kW DC Fast Charge speed
,Ford,E-Transit Cutaway/Chassis Cab,Vocational/Cab Chassis,Electric,,,,,,,,,,159,,,,,,89,Automatic,"",,,,"",Ford 198 kW / 266 HP motor,,According to Manufacturer: 115 kW DC Fast Charge speed
,Freightliner,eCascadia,Tractor,Electric,,,,,,,,,,,,,,,,,"",Detroit ePowertrain,,,,"",Detroit Diesel Corp. ePowertrain eAxle,,"According to manufacturer: Available in single [320 HP (240 kW) OR 395 HP (296 kW), up to 230 miles range] or tandem [425 HP (317 kW) OR 470 HP (350 kW), 220 miles range] drive; charging to 80% in about 90 minutes; up to 180 kW with single-port charging or up to 270 kW with dual port charging"
,Freightliner,eM2,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"",Detroit ePowertrain,,,,"",Detroit Diesel Corp. ePowertrain eAxle,,According to manufacturer: Available in Class 6 (190 HP) or 7 (255 HP); 194 kWh (class 6) or 291 kWh (class 7) battery; up to 250 mile range; charging to 80% in ~60 minutes (class 6) or ~90 minutes (class 7)
,Freightliner Custom Chassis,MT-50e,Vocational/Cab Chassis,Electric,,,,,,,,,,180,,,,,,146,Automatic,"",,,,"",Dana eS9000r eAxle,,According to manufacturer: 237 kW (318 HP) peak power; full charge in 3 hours with DC fast charging
,Gillig,Low Floor Plus,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Cummins PowerDrive 7000 EV,,"According to manufacturer: Available in 29', 35', and 40' lengths. 444 kWh battery and estimated 150 miles range."
,GreenPower Motor Company,AV Star,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,21,Dana TM4 160 kW|Dana TM4 150 kW,,"According to manufacturer: ADA wheelchair lift; 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2.5 hours (55 kW) wireless"
,GreenPower Motor Company,BEAST/Mega BEAST,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,90,Dana TM4 350 kW,,"According to manufacturer: 42,990 GVWR; 194 or 387 kWh battery;  up to 300 miles range"
,GreenPower Motor Company,EV250,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,21 + 2 wheelchair,Prestolite 160 kW electric motor,,According to manufacturer: Up to 260 kWh battery;  up to 163 miles range; charging rate 2.25 hours (120 kW) with DCFC or wireless
,GreenPower Motor Company,EV350,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,40 + 2 wheelchair,Prestolite 350 kW electric motor,,According to manufacturer: Up to 400 kWh battery;  up to 212 miles range; charging rate 2.75 hours (148 kW) with DCFC or wireless
,GreenPower Motor Company,EV500/EV550,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,Up to 99,Siemens electric motor,,According to manufacturer: Up to 600 kWh battery;  175+ miles range
,GreenPower Motor Company,EV Star,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,20,Dana TM4 160 kW|Dana TM4 150 kW,,"According to manufacturer: 118 kWh battery; up to 150 miles range; charging rate 11 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2 hours (60 kW) wireless"
,GreenPower Motor Company,EV Star+,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,24,Dana TM4 160 kW|Dana TM4 150 kW,,"According to manufacturer: 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2.5 hours (55 kW) wireless"
,GreenPower Motor Company,EV Star Cab & Chassis,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Dana TM4 150 kW|Dana TM4 160 kW,,"According to manufacturer: GVWR 14,330 lbs; available in right-hand drive configuration; 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2 hours (60 kW) wireless"
,GreenPower Motor Company,EV Star Cargo,Van,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Dana TM4 160 kW|Dana TM4 150 kW,,"According to manufacturer: GVWR 14,330 lbs; available in 22' and 25' lengths; 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2.5 hours (55 kW) wireless"
,GreenPower Motor Company,EV Star Cargo+,VanVocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Dana TM4 160 kW|Dana TM4 150 kW,,"Box van based on chassis/cab. According to manufacturer: GVWR 14,330 lbs; 118 kWh battery; up to 150 miles range; charging rate 8 hours (11 kW) at level 2, 2 hours (61 kW) at DCFC, or 2.5 hours (55 kW) wireless"
,GreenPower Motor Company,Nano BEAST/Access,School Bus,Electric,,,,,,,,,,140,,,,,,118,Automatic,"",,,,24,Dana TM4 150 kW|Dana TM4 160 kW,,"According to manufacturer: GVWR 14,330 lbs; charging rate 8 hours (19.2 kW) at level 2, 2 hours (60 kW) at DC Fast Charge, or 2 hours (60 kW) wireless. Access model seats up to 18 ambulatory passengers or 3+ wheelchair securements"
,Heil Environmental,"Rear Loader: PT1100, PowerTrak Commercial, DuraPack 5000, DuraPack 4060 Split Body, PT1000",Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,""
,Heil Environmental,"Side Loader: DuraPack Python, DuraPack Rapid Rail, Liberty, Rapid Rail",Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,""
,Heil Environmental,Side Loader: RevAMP fully electric,Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,Body can be run with its own independent battery or integrated to operate from chassis battery. Can be mounted on all industry leading OEM electric chassis.
,Hometown Manufacturing,Commuter,Transit Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,42,"",,"According to manufacturer: 30', 35', or 40' floor plans available; 120-200 miles range; 2-hour fast charge, 8-hour slow charge"
,Hometown Manufacturing,Low-Floor Urban,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,40,"",,"According to manufacturer: 30', 35', or 40' floor plans available; 120-200 miles range; 2-hour fast charge, 8-hour slow charge"
,Hometown Manufacturing,Mainstreet,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,40,"",,"According to manufacturer: 30', 35', or 40' floor plans available; 120-200 miles range; 2-hour fast charge, 8-hour slow charge"
,Hometown Manufacturing,Streetcar,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,40,"",,"According to manufacturer: 220 kW / 295 hp motor;  BMW i3 Lithium-ion 320 kWh battery; 120-200 miles range; 2-hour fast charge, 8-hour slow charge
"
,Hometown Manufacturing,View,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,42,Dana eS9000r eAxle|Proterra Electric Drive System,,"According to manufacturer: 226 kWh lithium-ion battery; 120-200 miles range; 2-hour fast charge, 8-hour slow charge"
,Hometown Manufacturing,Villager,Passenger Van/Shuttle Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,45,Dana eS9000r eAxle|Proterra Electric Drive System,,"According to manufacturer: 226 kWh lithium-ion battery; 120-200 miles range; 2-hour fast charge, 8-hour slow charge"
,IC Bus,Electric CE Series,School Bus,Electric,,,,,,,,,,200,,,,,,210 - 315,Automatic,"",,,,78,"International 650 V, Permanent Magnet, 255 kW (342 hp) Electric Motor ",,"According to manufacturer: 31,000 up to 35,000 lbs GVWR; DC fast charging capability"
,Kalmar,TX Electric Terminal Tractor,Tractor,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Cummins 170 kW Electric Drive Motor,,According to manufacturer: available with charging capacities of 20kW-180kW; 152 kWh or 182 kWh battery storage
,Kenworth,K270/K370,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Kenworth HV2600|Kenworth HV3500,,According to manufacturer: Available in Class 6 or Class 7; 141 kW or 282 kW battery pack for 100 or 200 miles range; DC Fast Charging for 1 hr charge time
,Kenworth,T680E,Tractor,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Meritor 14Xe e-axles,,"According to manufacturer: Available in 54,000 lb and 82,000 lb GVWR; 396 kWh battery for 150 miles range; DC Fast Charging via J1772 CCS with 150 kW maximum rate and just over 3 hours charge time"
,Lion Electric,LION5,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Dana TM4 SUMO MD 235 kW (315 HP),,"According to manufacturer: 19,500-26,000 GVWR; up to 210 kWh battery and 200 miles range"
,Lion Electric,LION6,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Dana TM4 SUMO MD 250 kW (335 HP),,"According to manufacturer: 26,000 GVWR; up to 252 kWh battery and 218  miles range"
,Lion Electric,LION8 - Class 8,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Dana TM4 SUMO HD 800 VDC 9-Phase 350 kW (470 HP),,"According to manufacturer: 54,600 GVWR; up  to 252 kWh battery and 142 miles range. Also available as a bucket truck with 130 miles range."
,Lion Electric,LION8 - Class 8,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Meritor 2-Speed e-axle,,"According to manufacturer: Class 8, 82,000 GVWR; 400 or 500 kW power; up to 630 kWh battery and 250 miles range"
,Lion Electric,LIONC,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,77,Dana TM4 SUMO MD 250 kW (335 HP),,According to manufacturer: Available with 126-168 kWh battery for up to 155 miles range 
,Lion Electric,LIOND,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,83,Dana TM4 SUMO MD 250 kW (335 HP),,"According to manufacturer: Available with 126, 168, or 210 kWh battery for up to 155 miles range"
,Mack,LR Electric,Refuse,Electric,,,,,,,,,,,,,,,,,"",Mack Powershift 2-speed ,,,,"","Mack 2 AC motors, 400 kW (536 hp) total peak power",,"According to manufacturer: 66,000 GVWR; 2 AC motors with 400kW (536 hp) total peak power; 4 NMC lithium-ion batteries, 600V, with up to 150-kW fast charge capability"
,Mack,MD Electric,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Mack 3-Phase permanent magnet synchronous motor 138 kW continuous power,,According to manufacturer: Available with 2 or 3 NMC lithium-ion batteries for 150 or 240 kWh capacity; up to 80 kW charging rate and 100-160 minutes charge time
,MCI,D45 CRT CHARGE/LE CHARGE,Transit Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,57,Siemens 320 kW electric motor,,According to manufacturer: NMC lithium ion Ultra-high energy 389 or 520 kWh battery; 150+ kW charging rate for <4hr charge to 100%; 225+ miles range
,MCI,J4500 CHARGE,Transit Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,60,Siemens 320 kW electric motor,,According to manufacturer:  520 kWh NMC battery; 150+ kW charging rate for <4hr charge to 100%; up to 230+ miles range
,McNeilus,Volterra ZSL,Refuse,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,""
,New Flyer,Xcelsior AV,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,40,Siemens  ELFA3 Electric Drive System 209 kW|Siemens  ELFA3 Electric Drive System 160 kW,,"According to manufacturer: Level 4 automated bus; 345, 435, or 520 kWh battery  storage; 170-258 miles range"
,New Flyer,Xcelsior CHARGE NG 35',Transit Bus,Electric,,,,,,,,,,,,,,,,,"",Siemens,,,,32,Siemens  ELFA3 Electric Drive System 160 kW|Siemens  ELFA3 Electric Drive System 209 kW,,According to manufacturer: 345 or 435 kWh battery  storage; 182-224 miles range
,New Flyer,Xcelsior CHARGE NG 40',Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,40,Siemens  ELFA3 Electric Drive System 160 kW|Siemens  ELFA3 Electric Drive System 209 kW,,"According to manufacturer: 345, 435, or 520 kWh battery  storage; 170-258 miles range
"
,New Flyer,Xcelsior CHARGE NG 60',Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,61,Siemens  ZF AVE130 in-wheel motor center drive axle,,"According to manufacturer: 520, 606, or 693 kWh battery  storage; 152-198 miles range"
,Nova Bus,LFSe,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,37,Dana TM4 SUMO HD electric powertrain 230 kW / 2700 Nm,,Total capacity 71 passengers.
,Nova Bus,LFSe+,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,41,BAE Systems HDS200,,According to manufacturer: Up to 564 kWh battery storage; total capacity 68 passengers.
,Orange EV,e-TRIEVER,Tractor,Electric,,,,,,,,,,,,,,,,,"","",,,,"",Orange EV Brushless induction motor,,"According to manufacturer: On or off road; 81,000 GCWR.  4×2 or 6×2 chassis; full battery charge in as little as 2 hours; regenerative braking; up to 25 mph"
,Orange EV,HUSK-e Rail and Port,Tractor,Electric,,,,,,,,,,,,,,,,,"","",,,,"","",,"According to manufacturer: Available as 81,000 GCWR (Rail) or 180,000 GCWR (Port); 243 kWh battery; charges in approximately 2 hours at 105 kW charge rate; up to 32 mph"
,Peterbilt,220EV Class 6/7,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Peterbilt 265 kW|Peterbilt 372 kW,,"According to manufacturer: Class 6/7 (26,000-33,000 GCWR); 141-282 kWh battery storage; 150 kW maximum charging speed; 2.1 hours battery recharge time; up to 200 miles range"
,Peterbilt,520EV - Class 8,Refuse,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"","Meritor 14Xe e-axles, 400 kW",,"According to manufacturer: 66,000 GCWR; 400 kWh battery capacity; 150 kW maximum charging speed; 3 hours battery recharge time; 80-100 miles range including 1,100 bin cycles."
,Peterbilt,579EV - Class 8,Tractor,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"","Meritor 14Xe e-axles, 500 kW",,"According to manufacturer: 82,000 GCWR; 400 kWh battery capacity; 150 kW maximum charging speed; 3 hours battery recharge time; 150 miles range"
,Thomas Built,Saf-T-Liner C2 Jouley,School Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,81,"",,According to manufacturer: 295 peak horsepower; 244 kWh battery; 150 miles range
,Van Hool,CX45E,Transit Bus,Electric,,,,,,,,,,,,,,,,,"","",,,,Up to 60,Siemens PEM/ELFA2 Electric Drive System 360 kW,,According to manufacturer: 676 kWh battery storage; up to 260 miles range; charge time 5 hr at 125 kW
,Van Hool,TDX25E,Transit Bus,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,Up to 75,Siemens PEM/ELFA2 Electric Drive System 360 kW,,According to manufacturer: 676 kWh battery storage; up to 260 miles range; charge time 5 hr at 125 kW
,Workhorse,W4 CC,Vocational/Cab Chassis,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Workhorse 150 kW direct drive motor,,According to manufacturer: 118 kWh battery; 150 miles range
,Workhorse,W750,Step Van,Electric,,,,,,,,,,,,,,,,,Automatic,"",,,,"",Workhorse 150 kW direct drive motor,,According to manufacturer: 118 kWh battery; 150 miles range
